A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;042;IBARRA;1;7;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;2;7;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;3;12;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;4;13;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;5;14;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;6;13;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;7;13;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;8;13;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;9;17;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;10;16;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;11;14;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;12;12;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;13;10;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;16;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;17;2;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;18;9;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;19;16;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;20;3;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;21;4;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;22;4;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;23;6;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;24;9;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;25;10;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;26;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;27;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;28;6;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;29;8;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;30;8;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;31;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;32;12;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;33;10;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;34;9;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;35;18;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;36;14;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;37;22;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;38;21;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;39;24;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;40;25;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;41;28;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;42;17;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;43;27;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;44;19;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;45;25;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;46;34;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;47;28;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;48;23;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;49;27;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;50;23;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;51;15;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;52;27;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;53;27;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;54;28;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;55;22;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;56;26;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;57;20;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;58;30;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;59;39;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;60;36;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;61;25;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;62;22;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;63;26;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;64;30;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;65;21;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;66;28;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;67;27;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;68;33;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;69;29;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;70;33;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;71;27;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;72;27;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;73;32;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;74;14;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;75;27;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;76;11;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;77;20;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;78;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;79;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;80;10;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;>80;90;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;000;10;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
