Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
016;6488001;3095357;D;P;001;001;1202;URDANETA AUZOA                ;005 ;  ;00;   ;V ;   150,00;
016;6488001;3095357;D; ;002;001;1202;URDANETA AUZOA                ;005 ;  ;00;   ;B ;   250,00;
016;6488001;3095357;D; ;003;001;1202;URDANETA AUZOA                ;005 ;  ;01;   ;V ;   150,00;
016;6488001;3095357;D; ;004;001;1202;URDANETA AUZOA                ;005 ;  ;01;   ;M ;   250,00;
016;6488001;3095357;D; ;005;001;1202;URDANETA AUZOA                ;005 ;  ;BH;   ;M ;   280,00;
016;6488001;3095357;D; ;006;002;1202;URDANETA AUZOA                ;005 ;  ;00;   ;B ;    70,00;
016;6488002;3095356;S;P;001;001;1202;URDANETA AUZOA                ;004 ;  ;00;   ;V ;    70,00;
016;6488002;3095356;S; ;002;001;1202;URDANETA AUZOA                ;004 ;  ;00;   ;B ;   310,00;
016;6488002;3095356;S; ;003;001;1202;URDANETA AUZOA                ;004 ;  ;01;   ;V ;   150,00;
016;6488002;3095356;S; ;004;001;1202;URDANETA AUZOA                ;004 ;  ;01;   ;M ;   160,00;
016;6488002;3095356;S; ;005;001;1202;URDANETA AUZOA                ;004 ;  ;BH;   ;M ;   266,00;
016;6488002;3095356;S; ;006;002;1202;URDANETA AUZOA                ;004 ;  ;00;   ;M ;    35,00;
016;6489001;5119837;V;P;001;001;1201;ELKANO AUZOA                  ;024 ;  ;00;   ;V ;    60,00;
016;6489001;5119837;V; ;002;002;1201;ELKANO AUZOA                  ;024 ;  ;00;   ;B ;   200,00;
016;6489001;5119837;V; ;003;002;1201;ELKANO AUZOA                  ;024 ;  ;01;   ;B ;   180,00;
016;6489002;5119870;P;P;001;001;1202;URDANETA AUZOA                ;013 ;  ;00;   ;B ;   333,00;
016;6489002;5119870;P; ;002;001;1202;URDANETA AUZOA                ;013 ;  ;01;   ;B ;   333,00;
016;6489002;5119870;P; ;003;001;1202;URDANETA AUZOA                ;013 ;  ;BH;   ;B ;   333,00;
