URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;031;001;ESPAINIA;NAFARROA;ABAIGAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;048;083;ESPAINIA;BIZKAIA;ORTUELLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;006;088;ESPAINIA;BADAJOZ;MONTIJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;004;ESPAINIA;CACERES;ACEHUCHE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;173;ESPAINIA;CACERES;SAUCEDILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;999;ESPAINIA;CACERES;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;014;041;ESPAINIA;KORDOBA;MONTEMAYOR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;019;130;ESPAINIA;GUADALAJARA;GUADALAJARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
