URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;35;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;36;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;37;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;38;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;39;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;40;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;41;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;42;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;43;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;44;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;45;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;46;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;47;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;48;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;49;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;50;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;51;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;53;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;55;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;57;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;58;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;59;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
