A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;003;AIZARNAZABAL;00;;06/04/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;26/04/2016;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;06/05/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;18/05/2016;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;23/05/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;14/06/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;16/06/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;23/06/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;08/07/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;01/09/2016;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;01;TURISMO DE MENOS DE 9HP FISCALES;08/02/2016;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;003;AIZARNAZABAL;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;08/02/2016;119;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;003;AIZARNAZABAL;03;TURISMO DE MAS DE 12HP HASTA 13,99 HP FISCALES;08/02/2016;234;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;08/02/2016;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;003;AIZARNAZABAL;05;TURISMO DE 16HP HASTA 19,99 HP FISCALES;08/02/2016;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;003;AIZARNAZABAL;06;TURISMO DE MAS DE 20 HP FISCALES;08/02/2016;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;08/02/2016;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;003;AIZARNAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;08/02/2016;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;003;AIZARNAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;08/02/2016;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;003;AIZARNAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;08/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;003;AIZARNAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;08/02/2016;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;003;AIZARNAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;08/02/2016;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;003;AIZARNAZABAL;32;TRACTOR DE MAS DE 25 HP FISCALES;08/02/2016;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;08/02/2016;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;003;AIZARNAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;08/02/2016;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;003;AIZARNAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;08/02/2016;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;003;AIZARNAZABAL;50;CICLOMOTOR;08/02/2016;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;003;AIZARNAZABAL;51;MOTOCICLETA DE HASTA 125 CC;08/02/2016;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;003;AIZARNAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;08/02/2016;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;003;AIZARNAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;08/02/2016;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;003;AIZARNAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;08/02/2016;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
