A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;;;MUY GRAVE;205;2.769,90;2.852,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;1110;ENPERADORE KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;1120;FELIPE GORRITI PLAZA;LEVE;164;3.976,85;1.656,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;1130;KALE NAGUSIA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;1140;PLAZA ZAHARRA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;1140;PLAZA ZAHARRA;LEVE;7;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1150;ANDRE MARIA KALEA;GRAVE;3;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1150;ANDRE MARIA KALEA;LEVE;166;4.172,68;920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;1160;ANDRE MARIA PLAZA;LEVE;11;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1220;KORREO KALEA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;1230;LETXUGA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;1250;ZERKAUSIA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;1260;BERDURA PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;1320;ATARI KALEA;GRAVE;13;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1320;ATARI KALEA;LEVE;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;1330;ERREMENTARI KALEA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;1370;RONDILLA KALEA;GRAVE;12;600,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1370;RONDILLA KALEA;LEVE;921;9.247,80;5.934,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;1410;ANDIA KALEA;LEVE;52;1.694,78;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;LEVE;24;280,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;1430;BELATE PASEALEKUA;GRAVE;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1430;BELATE PASEALEKUA;LEVE;152;2.028,85;920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;1440;BEOTIBAR KALEA;LEVE;20;160,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;LEVE;6;40,00;46,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1460;KALE BARRENA;GRAVE;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1460;KALE BARRENA;LEVE;137;938,95;1.242,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;LEVE;32;760,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;1490;SOLDADU KALEA;GRAVE;6;240,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;1490;SOLDADU KALEA;LEVE;43;800,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;2110;FORU ETORBIDEA;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;2110;FORU ETORBIDEA;LEVE;391;2.276,95;2.162,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;2120;TRIANGULOA PLAZA;LEVE;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;2130;EMETERIO ARRESE KALEA;LEVE;55;740,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;2140;GUDARI KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2140;GUDARI KALEA;LEVE;45;520,00;322,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;2150;LASKOAIN KALEA;GRAVE;2;100,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;2150;LASKOAIN KALEA;LEVE;48;380,00;506,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;2160;LIZARDI PLAZA;LEVE;7;60,00;46,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2180;NAFARROA ETORBIDEA;GRAVE;7;600,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;2180;NAFARROA ETORBIDEA;LEVE;226;1.930,87;920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;2190;ORIA KALEA;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;2190;ORIA KALEA;LEVE;226;1.747,90;966,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;2190;ORIA KALEA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;LEVE;76;412,95;552,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;2192;SAMANIEGO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;2192;SAMANIEGO KALEA;LEVE;95;620,00;1.012,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;GRAVE;16;900,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;LEVE;633;4.080,00;4.232,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;MUY GRAVE;2;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;LEVE;120;1.672,95;736,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;2210;ARABA ETORBIDEA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;2210;ARABA ETORBIDEA;LEVE;96;727,39;782,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;LEVE;151;952,95;1.610,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2230;GELTOKI KALEA;GRAVE;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;2230;GELTOKI KALEA;LEVE;266;1.098,11;1.242,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;LEVE;260;1.427,51;2.116,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;2250;GIPUZKOA PLAZA;LEVE;49;428,43;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;2270;SAN INAZIO KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;2270;SAN INAZIO KALEA;LEVE;40;280,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;2280;SAN JOAN KALEA;GRAVE;4;180,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;2280;SAN JOAN KALEA;LEVE;250;1.722,00;2.668,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;2360;SAN ESTEBAN AUZOA;GRAVE;9;540,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;2360;SAN ESTEBAN AUZOA;LEVE;23;800,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;2360;SAN ESTEBAN AUZOA;MUY GRAVE;1;0,00;1.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;2380;URKIZU AUZOA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;2390;ZUBEROA AUZOA;LEVE;51;629,47;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;2391;ZULOAGA AUZOA;LEVE;11;120,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;LEVE;24;220,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3120;ELKANO KALEA;GRAVE;2;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3120;ELKANO KALEA;LEVE;97;720,00;1.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;3120;ELKANO KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;LEVE;111;680,00;874,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;MUY GRAVE;3;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;3140;SAN BLAS AUZOA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;3210;AMAROTZ AUZOA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;3210;AMAROTZ AUZOA;LEVE;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;3250;USABAL AUZOA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3250;USABAL AUZOA;LEVE;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;3250;USABAL AUZOA;MUY GRAVE;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;3310;BIDEBIETA AUZOA;LEVE;29;760,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;3320;BIZKAIA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;3330;IZASKUNGO ALDAPA;GRAVE;4;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;3330;IZASKUNGO ALDAPA;LEVE;17;480,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;3350;IGERALDE KALEA;GRAVE;9;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;3350;IGERALDE KALEA;LEVE;21;440,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;3350;IGERALDE KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;3360;IGERONDO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;3360;IGERONDO KALEA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3360;IGERONDO KALEA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;3370;IPARRAGIRRE AUZOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;3370;IPARRAGIRRE AUZOA;LEVE;8;160,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;3390;KONDEANEKO ALDAPA;GRAVE;9;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;3390;KONDEANEKO ALDAPA;LEVE;4;80,00;46,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;3390;KONDEANEKO ALDAPA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;3392;SANTA KLARA KALEA;GRAVE;12;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;3392;SANTA KLARA KALEA;LEVE;454;4.325,90;2.714,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;3392;SANTA KLARA KALEA;MUY GRAVE;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;4110;ARRAMELE KALEA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;4130;IBAIONDO KALEA;GRAVE;4;200,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;4130;IBAIONDO KALEA;LEVE;33;620,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;4150;LARRAMENDI KALEA;GRAVE;8;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;4150;LARRAMENDI KALEA;LEVE;172;2.512,95;1.702,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;4150;LARRAMENDI KALEA;MUY GRAVE;3;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;4160;MADALEN KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;4180;SANTA LUTZIA AUZOA;GRAVE;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;4180;SANTA LUTZIA AUZOA;LEVE;11;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;4190;UZTURRE KALEA;GRAVE;6;100,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;4190;UZTURRE KALEA;LEVE;401;2.826,00;6.486,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;6004;BERAZUBI KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;6004;BERAZUBI KALEA;LEVE;35;280,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
