A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;231;1;65;26;72;24;43;0;214;0;48;29;80;12;45;0;445;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1101;HONDARTZA KALEA;001;002;11;0;5;2;1;2;1;0;13;0;3;1;7;1;1;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1102;CALBETON ZUMARDIA;001;001;32;0;9;5;8;4;6;0;20;0;10;1;1;2;6;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1104;SOKAGIN KALEA;001;001;42;0;12;5;16;2;7;0;39;0;13;2;15;1;8;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1105;GURUTZE KALEA;001;001;7;0;2;1;3;0;1;0;6;0;1;2;3;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1106;IFAR KALEA;001;001;134;2;51;12;34;12;23;0;123;0;26;16;52;7;22;0;257;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;029;DEBA;1107;ITUR KALEA;001;001;52;0;17;4;18;6;7;0;48;0;12;9;15;2;10;0;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1107;ITUR KALEA;001;002;68;0;20;6;11;5;26;0;90;0;26;5;37;2;20;0;158;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1108;ITSASBEGI KALEA;001;001;80;0;27;9;15;13;16;0;74;0;19;4;26;3;22;0;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;88;1;30;22;12;8;15;0;77;0;19;19;24;3;12;0;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;29;0;10;4;5;4;6;0;30;0;9;6;9;1;5;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;18;0;5;4;4;0;5;0;10;0;2;2;3;3;0;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1111;BASTINUIXA KALEA;001;001;9;0;3;0;2;1;3;0;7;0;2;1;2;0;2;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;26;0;7;2;7;1;9;0;22;0;4;5;8;3;2;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
