A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;071;TOLOSA;01;TURISMO DE MENOS DE 9HP FISCALES;02/03/2020;509;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;02/03/2020;3.685;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;02;;10/03/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;02;;26/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;02;;30/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;20/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;28/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;04/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;13/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;02/03/2020;3.670;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;03;;03/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;03;;09/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;03;;10/03/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;03;;11/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;16/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;03;;25/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;07/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;02/03/2020;471;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;11/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;04;;24/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;04;;18/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;04;;22/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;06/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;02/03/2020;640;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;05;;17/04/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
