Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
045;0096001;   270,00;001;1;1;1;19800101;
045;0096001;   270,00;002;1;1;1;19500101;
045;0096002;    76,80;001;9;3;2;19890101;
045;0097001;   126,00;001;1;1;1;19800101;
045;0097002;    40,00;001;6;2;2;19890101;
045;0097003;    40,00;001;6;2;1;19890101;
045;0097004;   369,64;001;1;1;2;19000101;
045;0097004;   369,64;002;1;1;2;20050101;N
045;0097005;   180,00;001;1;1;1;19890101;
045;0097005;   180,00;002;1;1;1;19890101;
045;0097005;   180,00;003;1;1;1;19000101;
045;0097006;   100,00;001;1;1;1;19700101;
045;0097007;   525,00;001;4;3;2;19000101;
045;0097008;   208,00;001;1;1;1;19930101;
045;0097009;   210,65;001;1;1;1;20060630;N
045;0097009;   210,65;002;9;3;2;20060630;N
045;0097009;   210,65;003;9;3;2;20060630;N
045;0097010;    65,00;001;9;3;2;19960101;
045;0097011;   236,62;001;1;1;2;19000101;
045;0097012;    85,60;001;1;1;1;20050101;
045;0097012;    85,60;002;9;3;2;20120101;
045;0098001;   125,00;001;1;2;1;19930623;
045;0098002;   177,00;001;1;1;1;19200101;
045;0098002;   177,00;002;1;1;1;19850101;
045;0098002;   177,00;003;1;1;1;19850101;
045;0098003;   169,00;001;1;1;1;19000101;
045;0098003;   169,00;002;1;1;1;19000101;
045;0098004;    42,00;001;9;3;3;19890101;
045;0098005;   250,00;001;5;1;5;19910101;
045;0098006;    64,00;001;1;1;1;19980123;
045;0098007;   330,00;001;8;1;1;19850101;
045;0098007;   330,00;002;9;3;2;19850101;
045;0098008;   139,50;001;1;1;1;20050518;
045;0098009;    50,00;001;9;3;2;20020518;
045;0099004;  2142,00;001;1;2;1;20051005;S
045;0099004;  2142,00;002;9;1;2;20051005;
045;0099005;   972,00;001;1;1;1;19750101;
045;0099005;   972,00;002;9;3;2;19750101;
045;0099006;    80,00;001;1;1;1;19690416;
045;0099010;   479,62;001;5;1;2;19440101;
045;0099014;   190,00;001;1;1;1;19760101;
045;0099015;    96,00;001;1;1;1;19450101;
045;0099015;    96,00;002;1;1;1;19870101;
045;0099017;   147,00;001;1;2;2;19650101;
045;0099018;  1999,00;001;5;1;5;19550101;
045;0099018;  1999,00;002;5;2;2;19550101;
045;0099020;  2122,00;001;1;2;1;20041102;S
045;0099020;  2122,00;002;9;1;2;20041102;
045;0099020;  2122,00;003;5;2;3;20041102;
045;0099021;  1790,52;001;2;2;2;19761212;
045;0099022;  1209,00;001;8;2;2;19450101;
045;0099024;   175,35;001;1;1;1;19400101;
045;0099025;   280,10;001;1;2;1;19000101;
045;0099027;   168,00;001;1;1;2;19000101;
045;0099028;   102,00;001;1;2;2;19550101;
045;0099029;   127,00;001;1;2;1;19780428;
045;0099030;  1439,00;001;1;2;1;20000628;
045;0099031;   360,23;001;1;2;1;19000101;
045;0099032;    88,65;001;1;2;1;19540401;
045;0099035;  2708,00;001;4;2;1;19921016;
045;0099035;  2708,00;002;9;1;1;19921016;
045;0099036;  7416,00;001;4;2;1;19920715;
045;0099036;  7416,00;002;9;1;1;19920715;
045;0099037;  7564,00;001;4;2;1;19911129;
045;0099037;  7564,00;002;9;1;1;19911129;
045;0099039;  5918,00;001;3;2;1;19920429;
045;0099039;  5918,00;002;6;2;1;19980910;
045;0099041;  2803,00;001;1;2;1;20060825;S
045;0099041;  2803,00;002;1;2;1;20060825;S
045;0099045;   101,98;001;1;1;1;19520417;
045;0099047;   313,26;001;1;2;1;19520101;
045;0099047;   313,26;002;9;3;2;19900101;
045;0099048;   175,51;001;1;2;1;19000101;
045;0099049;   115,61;001;1;2;1;19201231;
045;0099050;   333,29;001;1;2;1;19000101;
045;0099051;   102,00;001;2;2;1;19450101;
045;0099052;   145,42;001;1;2;1;19701001;
045;0099053;   251,00;001;8;1;2;19000101;
045;0099054;    90,94;001;1;1;1;19000101;
045;0099055;  2967,00;001;4;1;1;19740101;
045;0099055;  2967,00;002;4;1;1;20050919;
045;0099055;  2967,00;003;4;1;1;20050919;
045;0099055;  2967,00;004;4;2;1;20050919;
045;0099056;  3328,00;001;1;1;1;19740920;
045;0099057;  2080,00;001;1;1;1;19770727;
045;0099058;  2000,00;001;1;1;2;20210428;
045;0099059;  2050,00;001;1;1;1;19500101;
045;0099060;   679,83;001;1;1;1;19920101;
045;0099061;  3200,00;001;1;2;1;19841106;
045;0099062;  2776,00;001;1;2;1;19781201;
045;0099063;   120,00;001;1;2;1;19000101;
045;0099064;  2644,00;001;1;1;1;19000101;S
045;0099064;  2644,00;002;9;3;2;19000101;S
045;0099065;   360,00;001;1;2;1;19720115;N
045;0099065;   360,00;002;1;2;1;19720115;S
045;0099066;  2516,00;001;1;1;1;19450101;
045;0099066;  2516,00;002;9;3;2;19600101;
045;0099067;  8131,00;001;1;1;1;19770101;
045;0099069;  6013,00;001;1;1;2;19960425;
045;0099069;  6013,00;002;1;1;2;20070101;
045;0099069;  6013,00;003;1;1;2;20070101;
045;0099069;  6013,00;004;5;2;3;20070101;
045;0099069;  6013,00;005;9;3;2;20070101;
045;0099069;  6013,00;006;9;3;2;19960425;
045;0099069;  6013,00;007;9;3;2;20000101;
045;0099069;  6013,00;008;9;3;2;20000101;
045;0099069;  6013,00;009;9;3;2;20000101;
045;0099070;   273,96;001;1;2;1;19981112;S
045;0099071;  5200,00;001;8;2;2;19850101;
045;0099072;   130,00;001;2;2;1;19750101;
045;0099072;   130,00;002;9;2;2;19750101;
045;0099073;  7397,00;001;8;2;2;19860101;
