A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;27;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;060;OREXA;6001;ERREBOTE PLAZA;001;001;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
