URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
