Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
054;7673014;   290,00;001;1;1;1;19000101;
054;7673014;   290,00;002;1;1;1;19880101;
054;7674018;  4719,74;001;4;1;1;20060302;
054;7674018;  4719,74;002;4;1;1;20101024;
054;7674019;  9168,52;001;4;1;1;20060302;
054;7674019;  9168,52;002;4;1;1;20071123;
054;7674020;  4804,00;001;4;1;1;19821213;
054;7674020;  4804,00;002;4;1;1;20090310;
054;7674021;    25,65;001;9;3;3;20100901;
054;7772001;   141,00;001;1;1;1;19000101;
054;7773001;   127,00;001;1;1;1;19000101;
054;7773002;   460,00;001;4;1;1;19710101;
054;7773004;   221,00;001;1;1;1;19870101;
054;7773005;    96,00;001;1;1;1;19800101;
054;7773006;    96,00;001;1;1;1;20010101;
054;7773007;   105,00;001;1;1;1;19900101;
054;7773008;   220,00;001;4;1;1;19851110;
054;7774017;  4610,76;001;4;2;1;20051128;
054;7774018;    15,00;001;9;3;3;20100901;
054;7871002;   108,00;001;9;3;1;19000101;
054;7872001;   121,00;001;1;2;1;20090112;
054;7872002;  1312,00;001;6;1;1;19600101;
054;7872002;  1312,00;002;9;1;1;19600101;
054;7872003;   161,50;001;1;2;1;19690101;
054;7872004;   369,00;001;9;3;2;19000101;
054;7872004;   369,00;002;1;2;1;19000101;
054;7872005;    57,00;001;1;1;1;19000101;
054;7872006;   126,00;001;1;2;2;19000101;
054;7872007;    50,00;001;1;2;1;19000101;
054;7872008;   189,00;001;1;1;1;19770101;
054;7872008;   189,00;002;1;1;1;19000101;
054;7872009;    56,00;001;1;2;1;19000101;
054;7872010;    61,98;001;1;1;1;20150421;
054;7872011;   154,00;001;1;1;1;19000101;
054;7872012;   134,75;001;1;1;1;19920630;
054;7872013;   354,90;001;9;3;2;19600101;N
054;7872014;   154,00;001;1;2;1;19000101;
054;7872015;   468,00;001;1;2;1;19600101;
054;7872016;    70,00;001;1;1;1;20000101;
054;7872017;   107,00;001;1;1;1;19000101;
054;7872018;    55,00;001;1;1;1;19700101;
054;7872019;   204,00;001;1;1;1;19920101;
054;7872020;   172,00;001;1;1;1;19990101;
054;7872021;   154,05;001;8;1;1;19000101;
054;7872022;   178,00;001;1;1;2;19000101;
054;7872023;   412,86;001;1;1;1;19000101;
054;7872024;   224,00;001;1;1;1;19000101;
054;7872025;    49,00;001;9;3;2;19000101;
054;7872027;   117,00;001;1;1;1;19790728;
054;7872028;   244,00;001;1;1;1;19850101;
054;7872029;  4482,50;001;4;2;1;20050201;N
054;7872029;  4482,50;002;4;2;1;20050201;N
054;7872029;  4482,50;003;4;2;1;20050201;N
054;7872029;  4482,50;004;4;2;1;19840101;N
054;7872029;  4482,50;005;4;1;1;19840101;N
054;7872029;  4482,50;006;9;3;3;19840101;N
054;7872030;   112,00;001;1;1;1;19000101;
054;7872032;   200,56;001;1;2;1;19000101;
054;7872032;   200,56;002;9;3;2;19000101;
054;7872033;   160,00;001;1;2;1;19670101;
054;7872034;   566,00;001;1;2;1;19000101;
054;7872035;    67,00;001;1;1;1;19000101;
054;7872036;   106,00;001;1;2;1;19000101;
054;7872037;    42,55;001;9;3;2;19500101;
054;7872038;   121,00;001;8;1;1;19000101;
054;7872039;   180,00;001;9;3;2;19000101;
054;7872040;   119,00;001;4;1;1;19000101;
054;7872041;   153,00;001;1;1;1;19000101;
054;7872042;    55,00;001;1;1;1;19000101;
054;7872043;   363,00;001;1;2;1;19640101;
054;7872044;   635,00;001;1;2;1;19000101;
054;7872045;   470,00;001;1;2;1;19600101;
054;7872046;   490,00;001;1;2;1;19740101;
054;7872047;   290,00;001;1;2;1;19770707;
054;7872048;  1210,00;001;8;1;2;19000101;
054;7872049;   270,00;001;1;1;1;19000101;
054;7872050;   120,00;001;1;1;1;20050207;
054;7872051;   118,00;001;1;2;1;19800524;
054;7872052;   185,00;001;1;1;1;19000101;
054;7872053;   480,00;001;1;2;1;19600101;
054;7872054;   161,00;001;1;2;1;19000101;
054;7872055;   109,00;001;1;2;1;19000101;
054;7872056;   237,00;001;1;1;1;19000101;
054;7872057;   214,64;001;1;1;1;20041223;N
054;7872059;    45,00;001;1;1;2;19000101;
054;7872059;    45,00;002;1;1;2;19800101;
054;7872060;   348,00;001;1;2;1;19000101;
054;7872061;   149,00;001;1;2;1;19000101;
054;7872062;   175,00;001;1;1;1;19000101;
054;7872063;   163,00;001;1;1;2;19000101;
054;7872064;   166,54;001;1;2;1;19000101;
054;7872065;   158,00;001;1;1;1;19000101;
054;7872066;   266,00;001;1;2;1;19900101;
054;7872067;   156,00;001;1;2;1;19890101;
054;7872068;   179,00;001;1;1;1;19000101;
054;7872069;   272,80;001;1;2;1;19000101;
054;7872069;   272,80;002;9;3;2;19000101;
