URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;16;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
