A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;2.173;205.567,50;14.502,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;747;52.332,56;515,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;1;69,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;34;2.533,76;161,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;116;7.844,02;78,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;106;7.131,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;255;17.878,84;91,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;001;001;160;10.910,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;100;6.910,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;290,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;107;12.522,97;363,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;73,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;27;2.319,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;1;55,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;381;27.595,74;428,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;62,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;133;37.174,24;363,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;2;581,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;10;2.326,96;311,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;24;1.669,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;32;2.214,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;16;1.058,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;20;1.384,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1110;KALE NAGUSIA;001;001;27;9.287,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1130;BIKU�A KALEA;001;001;3;435,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1150;ZEPAI KALEA;001;001;10;3.655,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1160;ZIGOR KALEA;001;001;14;7.210,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1170;IPARRA KALEA;001;001;4;566,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1180;DISEMINADO URBANO;001;001;4;6.856,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1220;DISEMINADO RURAL;000;000;1;1.709,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1220;DISEMINADO RURAL;001;001;11;3.714,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1221;GOARDIA INDUSTRIALDEA;000;000;1;2.783,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;043;IDIAZABAL;028;ICIO/TASA/OVP;1221;GOARDIA INDUSTRIALDEA;001;001;3;8.983,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;043;IDIAZABAL;045;I.A.E.LIQUID.;1110;KALE NAGUSIA;001;001;1;771,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;045;I.A.E.LIQUID.;1221;GOARDIA INDUSTRIALDEA;001;001;5;3.040,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;043;IDIAZABAL;046;I.A.E.;1110;KALE NAGUSIA;000;000;1;935,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;043;IDIAZABAL;046;I.A.E.;1110;KALE NAGUSIA;001;001;2;10.251,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;046;I.A.E.;1120;NAGUSIA, PLAZA;000;000;2;1.586,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;043;IDIAZABAL;046;I.A.E.;1180;DISEMINADO URBANO;000;000;4;81.864,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;043;IDIAZABAL;046;I.A.E.;1180;DISEMINADO URBANO;001;001;7;24.083,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;043;IDIAZABAL;046;I.A.E.;1190;URTSUARAN AUZOA;001;001;4;906,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;046;I.A.E.;1220;DISEMINADO RURAL;000;000;1;537,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;043;IDIAZABAL;046;I.A.E.;1220;DISEMINADO RURAL;001;001;13;11.310,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;043;IDIAZABAL;046;I.A.E.;1221;GOARDIA INDUSTRIALDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
