URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;005;187;ESPAINIA;AVILA;PIEDRALAVES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;010;079;ESPAINIA;CACERES;GARGANTA LA OLLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;010;148;ESPAINIA;CACERES;PLASENCIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;010;205;ESPAINIA;CACERES;VALVERDE DEL FRESNO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;013;005;ESPAINIA;CIUDAD REAL;ALCAZAR DE SAN JUAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;014;058;ESPAINIA;KORDOBA;RUTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;015;088;ESPAINIA;CORU�A;VAL DO DUBRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
