URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;002;ADUNA;001;CIRCULACION;;;;;718;75.232,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;002;ADUNA;030;ZABORRA/BASURA;1110;ADUNA NUCLEO;000;000;11;390,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;002;ADUNA;030;ZABORRA/BASURA;1120;ADUNA DISEMINADO;000;000;67;5.985,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;002;ADUNA;030;ZABORRA/BASURA;1200;HERRIKO PLAZA;001;001;18;1.094,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;002;ADUNA;030;ZABORRA/BASURA;1201;ELORDI PLAZA;001;001;17;663,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;002;ADUNA;030;ZABORRA/BASURA;1202;BELKOAIN BIDEA;001;001;6;234,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;002;ADUNA;030;ZABORRA/BASURA;1203;ELUTSE KALEA;001;001;9;351,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;002;ADUNA;030;ZABORRA/BASURA;1204;GOIBURU;001;001;14;742,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;002;ADUNA;030;ZABORRA/BASURA;1205;ELBARRENA;001;001;26;1.289,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;002;ADUNA;030;ZABORRA/BASURA;1206;LARDI AUZOA;001;001;19;937,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;002;ADUNA;030;ZABORRA/BASURA;1207;BELEN;001;001;1;235,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;002;ADUNA;030;ZABORRA/BASURA;1208;BULANDEGI;001;001;4;940,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;002;ADUNA;030;ZABORRA/BASURA;1209;IBAIONDO;001;001;11;2.585,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;002;ADUNA;030;ZABORRA/BASURA;1210;UPARAN;001;001;16;1.880,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;002;ADUNA;030;ZABORRA/BASURA;1211;HAIZPEA;001;001;3;705,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;002;ADUNA;030;ZABORRA/BASURA;1212;URTAKI;001;001;34;7.990,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;002;ADUNA;030;ZABORRA/BASURA;1213;ZUBITXIKI;001;001;18;4.034,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;002;ADUNA;030;ZABORRA/BASURA;1214;AMALKOR;001;001;49;1.911,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;002;ADUNA;030;ZABORRA/BASURA;1215;ALTAMIRA;001;001;2;78,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;002;ADUNA;030;ZABORRA/BASURA;1216;ALLAPUR;001;001;3;117,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;002;ADUNA;030;ZABORRA/BASURA;1217;ERRIBERA INDUSTRIGUNEA;001;001;5;998,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
