Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
050;0250000;T;01;071;A ;                         ;MM;03;00001742
050;0250000;T;02;049;A ;                         ;MF;01;00000404
050;0250000;T;04;006;A ;                         ;C ;04;00000285
050;0250000;T;04;007;A ;                         ;C ;01;00001628
050;0250000;T;06;002;A ;                         ;I ;01;00000949
050;0250000;T;06;002;B ;                         ;C ;01;00000994
050;0250000;T;09;001;A ;                         ;RI;04;00000342
050;0250000;T;10;022;A ;                         ;PD;04;00002942
050;0250000;T;10;022;B ;                         ;MM;01;00001085
050;0250000;T;10;051;A ;                         ;MF;03;00000880
050;0250000;T;10;051;B ;                         ;PD;01;00000449
050;0250000;T;10;070;A ;                         ;C ;02;00000585
050;0250000;T;10;088;A ;                         ;MM;03;00000386
050;0250000;T;11;018;A ;                         ;MM;03;00001637
050;0250000;T;11;051;A ;                         ;MF;02;00000956
050;0250000;T;12;003;A ;                         ;MM;04;00000247
050;0250000;T;12;018;A ;                         ;MF;02;00002508
050;0250000;T;12;018;B ;                         ;E ;02;00001628
050;0250000;T;12;019;A ;                         ;MF;01;00002566
050;0250000;T;12;024;A ;                         ;E ;01;00001307
050;0250000;T;12;025;A ;                         ;MM;03;00000471
050;0250000;T;14;015;A ;                         ;C ;01;00001200
050;0320190;N;10;086;A ;                         ;MM;03;00004821
050;0320192;G;04;001;B ;                         ;C ;03;00003571
050;0320192;G;04;002;A ;                         ;F ;01;00000909
050;0320193;X;04;004;A ;                         ;RI;01;00001481
050;0320194;W;10;067;A ;                         ;C ;04;00001754
050;0320212;G;10;081;A ;                         ;MM;01;00001700
050;0320212;G;10;081;B ;                         ;MF;01;00007047
050;0320224;A;10;027;A ;                         ;MM;04;00006003
050;0320224;A;13;025;B ;                         ;PD;04;00003582
050;0320225;Y;01;104;A ;                         ;C ;04;00000850
050;0320232;Y;01;022;A ;                         ;C ;04;00002797
050;0320232;Y;01;030;B ;                         ;C ;04;00000749
050;0320232;Y;01;030;C ;                         ;MF;02;00006284
050;0320232;Y;01;030;D ;                         ;E ;04;00000642
050;0320232;Y;01;030;E ;                         ;PD;03;00000463
050;0320232;Y;01;030;F ;                         ;E ;04;00005354
050;0320232;Y;01;058;A ;                         ;MF;03;00003885
050;0320232;Y;01;058;B ;                         ;PD;04;00007082
050;0320232;Y;08;001;A ;                         ;I ;01;00000706
050;0320232;Y;08;001;B ;                         ;C ;01;00000222
050;0320232;Y;08;001;C ;                         ;I ;01;00000225
050;0320232;Y;08;001;D ;                         ;C ;01;00000089
050;0320232;Y;09;002;A ;                         ;I ;01;00000456
050;0320232;Y;10;001;A ;                         ;MM;02;00002375
050;0320232;Y;10;001;B ;                         ;MF;02;00043825
050;0320232;Y;10;001;C ;                         ;MM;01;00014811
050;0320232;Y;10;001;D ;                         ;MF;02;00007103
050;0320232;Y;10;050;A ;                         ;MT;01;00018352
050;0320232;Y;10;050;B ;                         ;MF;04;00009176
050;0320232;Y;10;050;C ;                         ;MT;01;00004189
050;0320232;Y;10;068;A ;                         ;C ;04;00002771
050;0320232;Y;10;071;A ;                         ;I ;01;00000269
050;0320232;Y;10;071;B ;                         ;C ;04;00001159
050;0320232;Y;11;022;A ;                         ;MM;03;00001897
050;0320232;Y;11;029;A ;                         ;MM;02;00001968
050;0320232;Y;11;029;B ;                         ;MF;02;00003080
050;0320232;Y;11;029;C ;                         ;MM;01;00008466
050;0320232;Y;11;046;A ;                         ;MM;01;00019526
050;0320232;Y;12;001;A ;                         ;MM;02;00002314
050;0320232;Y;12;011;A ;                         ;MM;02;00001147
050;0320232;Y;13;011;A ;                         ;MF;02;00006395
050;0320232;Y;15;047;A ;                         ;PD;03;00001487
050;0320232;Y;16;002;A ;                         ;MM;03;00000848
050;0320232;Y;16;013;A ;                         ;MM;03;00000435
050;0320232;Y;16;019;A ;                         ;MM;03;00010759
050;0320232;Y;16;019;B ;                         ;E ;02;00003698
050;0320232;Y;16;019;C ;                         ;MF;03;00019414
050;0320232;Y;16;020;A ;                         ;MM;03;00015896
050;0320232;Y;16;049;A ;                         ;MM;04;00000471
050;0320232;Y;16;049;B ;                         ;PD;04;00002307
050;0320232;Y;16;054;A ;                         ;MM;03;00001831
050;0320232;Y;16;119;A ;                         ;PD;03;00004944
050;0320232;Y;16;119;B ;                         ;MF;02;00004120
050;0320232;Y;16;119;C ;                         ;MT;02;00010172
050;0320232;Y;16;123;A ;                         ;E ;04;00001716
050;0320232;Y;16;125;A ;                         ;MF;04;00000063
050;0320232;Y;16;126;A ;                         ;E ;01;00001326
050;0320262;L;16;011;A ;                         ;MM;03;00000339
050;0320265;M;02;021;A ;                         ;MF;02;00000559
050;0320265;M;02;021;B ;                         ;E ;03;00000688
050;0320265;M;02;023;A ;                         ;MF;01;00009230
050;0320265;M;11;014;A ;                         ;MM;01;00001413
050;0320269;V;16;006;A ;                         ;MM;01;00001762
050;0320269;V;16;009;A ;                         ;MM;01;00000350
050;0320278;X;10;047;A ;                         ;MM;01;00016017
050;0320285;X;06;003;A ;                         ;C ;01;00001328
050;0320285;X;06;003;B ;                         ;I ;01;00000507
050;0320286;W;10;048;A ;                         ;CR;01;00000108
050;0320286;W;10;048;B ;                         ;F ;02;00003515
050;0320299;B;03;005;A ;                         ;PD;01;00005760
050;0320299;B;10;031;A ;                         ;C ;01;00001749
050;0320299;B;15;022;A ;                         ;PD;01;00000741
050;0320299;B;15;022;B ;                         ;C ;01;00000978
050;0320299;B;16;055;A ;                         ;MM;03;00000181
050;0320299;B;16;055;B ;                         ;PD;03;00001118
050;0320314;H;01;116;A ;                         ;C ;01;00000156
050;0320314;H;01;116;B ;                         ;I ;01;00000550
050;0320314;H;01;116;C ;                         ;C ;01;00001545
050;0320315;P;01;120;A ;                         ;I ;01;00000523
050;0320315;P;01;120;B ;                         ;C ;03;00003347
050;0320316;A;11;009;A ;                         ;MM;04;00012627
050;0320321;H;10;072;A ;                         ;C ;04;00007612
050;0320321;H;10;072;B ;                         ;I ;01;00000837
050;0320321;H;10;072;C ;                         ;MF;03;00037789
050;0320321;H;10;072;D ;                         ;MT;01;00008851
050;0320325;Q;10;032;A ;                         ;MF;03;00000711
050;0320325;Q;14;041;A ;                         ;C ;01;00000114
050;0320325;Q;14;042;A ;                         ;C ;01;00000435
050;0320325;Q;15;011;A ;                         ;CS;01;00000133
050;0320325;Q;15;011;B ;                         ;C ;01;00002469
050;0320325;Q;15;063;A ;                         ;PD;01;00000533
050;0322199;S;10;065;A ;                         ;C ;04;00002750
050;0322200;X;10;064;A ;                         ;C ;04;00000681
050;0322417;S;16;100;A ;                         ;MF;01;00003113
050;0322417;S;16;100;B ;                         ;E ;03;00002315
050;0322417;S;16;102;A ;                         ;CR;01;00000305
050;0322417;S;16;102;B ;                         ;C ;03;00003924
050;0322417;S;16;102;C ;                         ;MF;03;00000583
050;0322417;S;16;104;A ;                         ;I ;01;00000477
050;0322417;S;16;104;B ;                         ;C ;01;00002028
050;0322417;S;16;104;C ;                         ;MF;01;00002194
050;0322417;S;16;129;A ;                         ;MF;01;00001634
050;0322419;L;15;034;A ;                         ;C ;01;00003055
050;0322419;L;15;034;B ;                         ;I ;01;00000609
050;0328368;G;01;006;A ;                         ;E ;04;00001151
050;0328370;M;01;055;A ;                         ;MF;03;00001437
050;0328370;M;01;055;B ;                         ;F ;04;00001697
050;0328370;M;01;055;C ;                         ;PD;04;00002027
050;0330964;W;02;032;A ;                         ;C ;01;00000420
050;0331241;K;10;084;A ;                         ;MM;03;00002519
050;0331291;P;10;074;A ;                         ;MM;01;00006021
050;0333210;B;01;035;A ;                         ;F ;04;00001648
050;0333220;C;05;006;A ;                         ;PD;01;00004509
050;0333235;U;10;056;A ;                         ;MF;04;00003757
050;0333235;U;10;075;A ;                         ;MM;04;00000853
050;0333235;U;10;075;B ;                         ;MF;02;00002915
050;0333235;U;10;075;C ;                         ;MT;02;00003174
050;0333236;F;10;076;A ;                         ;MF;02;00004240
050;0333237;N;10;077;A ;                         ;MF;02;00006264
050;0333238;V;15;040;A ;                         ;C ;04;00002492
050;0333238;V;15;040;B ;                         ;I ;01;00000116
050;0333239;G;15;041;A ;                         ;C ;04;00000942
050;0333239;G;15;041;B ;                         ;I ;01;00000446
050;0333245;V;14;022;A ;                         ;C ;04;00000189
050;0333245;V;14;022;B ;                         ;I ;01;00000361
050;0333245;V;14;022;C ;                         ;C ;04;00000194
050;0333246;G;13;008;A ;                         ;PD;03;00000990
050;0333246;G;13;008;B ;                         ;MM;03;00001347
050;0333246;G;15;046;A ;                         ;MF;02;00000325
050;0333246;G;15;046;B ;                         ;I ;01;00003308
050;0333246;G;15;046;C ;                         ;F ;04;00002512
050;0333246;G;15;046;D ;                         ;MF;02;00001174
050;0333246;G;15;046;E ;                         ;PD;04;00013952
050;0333250;F;16;089;A ;                         ;PD;03;00007563
050;0333250;F;16;089;B ;                         ;MM;01;00002357
050;0333250;F;16;089;C ;                         ;E ;04;00000847
050;0333646;P;12;008;A ;                         ;MM;01;00004065
050;0333648;Y;15;007;A ;                         ;MF;04;00002812
050;0333648;Y;15;007;B ;                         ;PD;04;00007479
050;0333884;T;10;029;A ;                         ;C ;01;00000726
050;0333884;T;10;029;B ;                         ;MM;03;00000985
050;0333884;T;10;029;C ;                         ;CS;01;00000093
050;0333884;T;13;005;A ;                         ;MT;02;00004704
050;0333884;T;13;024;A ;                         ;PD;03;00000219
050;0334876;M;14;007;A ;                         ;MF;01;00001285
050;0334876;M;14;007;B ;                         ;E ;04;00002864
050;0334876;M;14;007;C ;                         ;PD;04;00003731
050;0334876;M;15;025;A ;                         ;MT;01;00002037
050;0334876;M;15;026;A ;                         ;E ;02;00000322
050;0334876;M;15;027;A ;                         ;MT;01;00004408
050;0334876;M;15;027;B ;                         ;E ;04;00011320
050;0334876;M;15;029;A ;                         ;PD;04;00003868
050;0336858;F;14;019;A ;                         ;C ;04;00001806
050;0336858;F;14;019;B ;                         ;I ;01;00000318
050;0337056;S;15;037;A ;                         ;C ;03;00002268
