A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;013;ARETXABALETA;001;VEHICULOS;;;;;4.254;486.681,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;013;ARETXABALETA;002;BASURA;1110;OTALORA KALEA;001;001;624;19.600,21;320,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;013;ARETXABALETA;002;BASURA;1120;SANTAKURTZ KALEA;001;001;1.116;32.668,27;213,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;013;ARETXABALETA;002;BASURA;1130;SARASATE KALEA;001;001;32;879,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;013;ARETXABALETA;002;BASURA;1140;GURIDI KALEA;001;001;32;851,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;013;ARETXABALETA;002;BASURA;1150;ELKANO KALEA;001;001;32;851,57;35,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;013;ARETXABALETA;002;BASURA;1160;IPARRAGIRRE KALEA;001;001;136;4.134,31;71,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;013;ARETXABALETA;002;BASURA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;676;17.852,09;355,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;013;ARETXABALETA;002;BASURA;1180;LARRIN PLAZA;001;001;16;2.206,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;013;ARETXABALETA;002;BASURA;1190;MURUBIDE PLAZA;001;001;244;7.928,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;013;ARETXABALETA;002;BASURA;1210;LAUSITTA KALEA;000;000;596;17.110,68;106,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;013;ARETXABALETA;002;BASURA;1210;LAUSITTA KALEA;001;002;208;7.967,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;013;ARETXABALETA;002;BASURA;1220;HERRIKO PLAZA;001;002;204;9.963,66;142,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;013;ARETXABALETA;002;BASURA;1240;DURANA KALEA;001;002;626;26.777,44;126,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;013;ARETXABALETA;002;BASURA;1250;MITARTE KALEA;001;002;916;40.941,51;351,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;013;ARETXABALETA;002;BASURA;1260;BASABE BIDEA;001;002;33;879,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;013;ARETXABALETA;002;BASURA;1280;ANDRA MARI AUZUNEA;001;002;455;12.827,75;142,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;013;ARETXABALETA;002;BASURA;1290;ERREKABARREN KALEA;001;002;420;15.038,42;208,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;013;ARETXABALETA;002;BASURA;1310;ARABA IBILBIDEA;000;000;1;0,00;271,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;013;ARETXABALETA;002;BASURA;1310;ARABA IBILBIDEA;001;003;915;41.229,33;678,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;013;ARETXABALETA;002;BASURA;1320;BIZKAIA KALEA;001;003;104;3.253,59;71,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;013;ARETXABALETA;002;BASURA;1330;GIPUZKOA PLAZA;001;003;32;879,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;013;ARETXABALETA;002;BASURA;1340;NAFARROA KALEA;001;003;132;4.680,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;013;ARETXABALETA;002;BASURA;1350;LORAMENDI KALEA;001;003;688;21.463,56;382,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;013;ARETXABALETA;002;BASURA;1360;ZARAIA KALEA;001;003;104;3.014,03;71,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;013;ARETXABALETA;002;BASURA;1370;GORBEIA KALEA;001;003;200;5.600,63;275,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;013;ARETXABALETA;002;BASURA;1380;ARALAR KALEA;001;003;68;3.214,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
