URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;19;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;10;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
