URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;002;ADUNA;001;CIRCULACION;;;;;794;84.688,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;002;ADUNA;008;EPE-GATIK;;;;;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;002;ADUNA;024;GAINBALIOAK;;;;;1;891,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;002;ADUNA;030;ZABORRA/BASURA;1120;ADUNA DISEMINADO;000;000;7;1.234,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;002;ADUNA;030;ZABORRA/BASURA;1200;HERRIKO PLAZA;001;001;21;1.463,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;002;ADUNA;030;ZABORRA/BASURA;1201;ELORDI PLAZA;001;001;20;787,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;002;ADUNA;030;ZABORRA/BASURA;1202;BELKOAIN BIDEA;001;001;13;611,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;002;ADUNA;030;ZABORRA/BASURA;1203;ELUTSE KALEA;001;001;9;423,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;002;ADUNA;030;ZABORRA/BASURA;1204;GOIBURU;001;001;31;1.933,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;002;ADUNA;030;ZABORRA/BASURA;1205;ELBARRENA;001;001;51;2.779,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;002;ADUNA;030;ZABORRA/BASURA;1206;LARDI AUZOA;001;001;22;1.272,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;002;ADUNA;030;ZABORRA/BASURA;1207;BELEN;001;001;1;285,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;002;ADUNA;030;ZABORRA/BASURA;1208;BULANDEGI;001;001;4;1.140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;002;ADUNA;030;ZABORRA/BASURA;1209;IBAIONDO;001;001;17;4.275,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;002;ADUNA;030;ZABORRA/BASURA;1210;UPARAN;001;001;13;3.135,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;002;ADUNA;030;ZABORRA/BASURA;1211;HAIZPEA;001;001;3;855,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;002;ADUNA;030;ZABORRA/BASURA;1212;URTAKI;001;001;38;10.545,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;002;ADUNA;030;ZABORRA/BASURA;1213;ZUBITXIKI;001;001;19;4.845,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;002;ADUNA;030;ZABORRA/BASURA;1214;AMALKOR;001;001;51;2.303,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;002;ADUNA;030;ZABORRA/BASURA;1215;ALTAMIRA;001;001;2;94,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;002;ADUNA;030;ZABORRA/BASURA;1216;ALLAPUR;001;001;3;141,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;002;ADUNA;030;ZABORRA/BASURA;1217;ERRIBERA INDUSTRIGUNEA;001;001;9;2.565,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
