URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;104;104;999;BULGARIA;BULGARIA;SLIVEN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;015;072;ESPAINIA;CORU�A;RIANXO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;9;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;4;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;026;089;ESPAINIA;ERRIOXA;LOGRO�O;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;047;186;ESPAINIA;VALLADOLID;VALLADOLID;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;123;123;999;PORTUGAL;PORTUGAL;AVEIRO;1;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;132;132;999;SUITZA;SUITZA;POMPAPLES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;135;135;999;UKRAINA;UKRAINA;999BEREZANY;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;137;137;999;MOLDAVIA;MOLDAVIA;CHISINHAU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;TIARET-DZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;MBAM ESAMONGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TAN TAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;321;321;999;HONDURAS;HONDURAS;SANTA M� DEL REAL;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;ROSITA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;054;LIZARTZA;6001;KALE NAGUSIA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;BUCARAMANGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
