sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2012-10-01,0.218,0.292,0.032,0.323,0.0,10.3,-,-,9,-,-,-,-,-,-
ANARBE,2012-10-02,0.228,0.322,0.032,0.354,0.1,12.0,-,-,5,-,-,-,-,-,-
ANARBE,2012-10-03,0.204,0.244,0.032,0.276,0.0,14.2,-,-,5,-,-,-,-,-,-
ANARBE,2012-10-04,0.216,0.278,0.033,0.31,0.0,16.1,-,-,-,-,-,-,-,-,-
ANARBE,2012-10-05,0.214,0.271,0.033,0.303,0.0,15.8,-,-,-,-,-,-,-,-,-
ANARBE,2012-10-06,0.211,0.263,0.033,0.296,0.0,17.5,-,-,-,-,-,-,-,-,-
ANARBE,2012-10-07,0.216,0.278,0.033,0.311,0.0,16.9,-,-,-,-,-,-,-,-,-
ANARBE,2012-10-08,0.216,0.279,0.033,0.312,0.0,18.1,-,-,4,-,-,-,-,-,-
ANARBE,2012-10-09,0.216,0.278,0.033,0.31,0.3,18.0,-,-,-,-,-,-,-,-,-
ANARBE,2012-10-10,0.214,0.272,0.033,0.305,0.2,16.8,-,-,-,-,-,-,-,-,-
ANARBE,2012-10-11,0.246,0.404,0.033,0.437,24.9,15.4,-,-,10,-,-,-,-,-,-
ANARBE,2012-10-12,0.315,0.714,0.033,0.747,6.4,13.0,-,-,8,-,-,-,-,-,-
ANARBE,2012-10-13,0.242,0.39,0.032,0.422,0.0,10.4,-,-,4,-,-,-,-,-,-
ANARBE,2012-10-14,0.29,0.7,0.031,0.731,29.9,10.1,-,-,17,-,-,-,-,-,-
ANARBE,2012-10-15,0.428,1.564,0.341,1.905,19.9,9.7,-,-,20,-,-,-,-,-,-
ANARBE,2012-10-16,0.235,0.4,0.41,0.81,0.4,13.5,-,-,4,-,-,-,-,-,-
ANARBE,2012-10-17,0.154,0.121,0.444,0.564,0.0,19.2,-,-,44,-,-,-,-,-,-
ANARBE,2012-10-18,0.216,0.308,0.192,0.5,0.1,16.2,-,-,16,-,-,-,-,-,-
ANARBE,2012-10-19,0.342,0.884,0.141,1.025,33.8,12.6,-,-,13,-,-,-,-,-,-
ANARBE,2012-10-20,0.473,2.564,0.461,3.025,52.2,12.6,-,-,34,-,-,-,-,-,-
ANARBE,2012-10-21,0.579,3.432,0.779,4.211,28.6,14.0,-,-,6,-,-,-,-,-,-
ANARBE,2012-10-22,0.388,1.258,1.062,2.32,1.0,14.0,-,-,4,-,-,-,-,-,-
ANARBE,2012-10-23,0.31,0.671,0.805,1.475,0.0,12.0,-,-,9,-,-,-,-,-,-
ANARBE,2012-10-24,0.286,0.552,0.545,1.097,0.2,15.0,-,-,-,-,-,-,-,-,-
ANARBE,2012-10-25,0.281,0.528,0.561,1.088,6.4,14.7,-,-,3,-,-,-,-,-,-
ANARBE,2012-10-26,0.321,1.309,0.595,1.905,35.8,14.8,-,-,340,-,-,-,-,-,-
ANARBE,2012-10-27,0.694,6.005,1.733,7.738,37.0,8.6,-,-,214,-,-,-,-,-,-
ANARBE,2012-10-28,0.485,2.125,1.344,3.469,6.2,4.3,-,-,4,-,-,-,-,-,-
ANARBE,2012-10-29,0.396,1.235,1.278,2.513,0.1,3.9,-,-,4,-,-,-,-,-,-
ANARBE,2012-10-30,0.343,0.858,1.202,2.06,0.0,6.5,-,-,3,-,-,-,-,-,-
ANARBE,2012-10-31,0.32,0.724,1.004,1.728,0.0,6.7,-,-,3,-,-,-,-,-,-
ANARBE,2012-11-01,0.324,0.758,0.945,1.703,12.0,9.6,-,-,4,-,-,-,-,-,-
ANARBE,2012-11-02,0.327,0.768,1.044,1.812,0.1,11.2,-,-,4,-,-,-,-,-,-
ANARBE,2012-11-03,0.309,0.663,0.766,1.429,0.0,14.5,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-04,0.311,0.674,0.809,1.483,11.5,10.6,-,-,4,-,-,-,-,-,-
ANARBE,2012-11-05,0.306,0.651,0.852,1.504,1.6,7.4,-,-,5,-,-,-,-,-,-
ANARBE,2012-11-06,0.306,0.652,0.866,1.517,8.2,7.6,-,-,4,-,-,-,-,-,-
