Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/02/2021 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2021 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 06:00 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 01/02/2021 ; 07:00 ; 00214 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00015 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 01/02/2021 ; 08:00 ; 00612 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00023 ; 00441 ; 00018 ; 00000 ; 00000
00001 ; 01/02/2021 ; 09:00 ; 00640 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00029 ; 00379 ; 00026 ; 00000 ; 00000
00001 ; 01/02/2021 ; 10:00 ; 00529 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00034 ; 00257 ; 00026 ; 00000 ; 00000
00001 ; 01/02/2021 ; 11:00 ; 00490 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00033 ; 00156 ; 00015 ; 00000 ; 00000
00001 ; 01/02/2021 ; 12:00 ; 00471 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00019 ; 00152 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2021 ; 13:00 ; 00557 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00025 ; 00186 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2021 ; 14:00 ; 00650 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00020 ; 00197 ; 00014 ; 00000 ; 00000
00001 ; 01/02/2021 ; 15:00 ; 00699 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00019 ; 00280 ; 00015 ; 00000 ; 00000
00001 ; 01/02/2021 ; 16:00 ; 00741 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00016 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 01/02/2021 ; 17:00 ; 00682 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00022 ; 00196 ; 00021 ; 00000 ; 00000
00001 ; 01/02/2021 ; 18:00 ; 00753 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00020 ; 00196 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2021 ; 19:00 ; 00683 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00015 ; 00183 ; 00010 ; 00000 ; 00000
