Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 07/11/2022 ; 01:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2022 ; 02:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2022 ; 03:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2022 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2022 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2022 ; 07:00 ; 00217 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00012 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2022 ; 08:00 ; 00628 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00500 ; 00016 ; 00000 ; 00000
00001 ; 07/11/2022 ; 09:00 ; 00746 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00063 ; 00495 ; 00023 ; 00000 ; 00000
00001 ; 07/11/2022 ; 10:00 ; 00579 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00044 ; 00265 ; 00017 ; 00000 ; 00000
00001 ; 07/11/2022 ; 11:00 ; 00591 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00039 ; 00197 ; 00013 ; 00000 ; 00000
00001 ; 07/11/2022 ; 12:00 ; 00681 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00040 ; 00231 ; 00011 ; 00000 ; 00000
00001 ; 07/11/2022 ; 13:00 ; 00667 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00024 ; 00206 ; 00010 ; 00000 ; 00000
00001 ; 07/11/2022 ; 14:00 ; 00730 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00026 ; 00229 ; 00014 ; 00000 ; 00000
