Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic.;Om
046;7579158;3117719;J;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;02;IZ ;V ;    72,68;EU
046;7579158;3117720;H;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;03;IZ ;V ;    72,68;EU
046;7579158;3117721;P;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;04;IZ ;V ;    72,68;EU
046;7579158;3117722;A;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;04;DR ;V ;    76,95;EU
046;7579158;3117723;Y;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;03;DR ;V ;    76,95;EU
046;7579158;3117724;Q;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;01;IZ ;V ;    72,68;EU
046;7579158;3117725;B;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;00;   ;C ;    33,90;EC
046;7579158;3117725;B; ;002;001;1120;GREGORIO AMEZTOI              ;001 ;  ;00;   ;J ;    15,92;MP
046;7579158;3117726;J;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;02;DR ;V ;    76,95;EU
046;7579158;3117727;R;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;01;DR ;V ;    76,95;EU
046;7579158;5120281;V;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;00;   ;C ;    33,90;EC
046;7579158;5120281;V; ;002;001;1120;GREGORIO AMEZTOI              ;001 ;  ;00;   ;J ;    15,92;MP
046;7579158;5120282;G;P;001;001;1120;GREGORIO AMEZTOI              ;001 ;  ;00;   ;C ;    67,11;EC
046;7579158;5120282;G; ;002;001;1120;GREGORIO AMEZTOI              ;001 ;  ;00;   ;J ;    31,84;MP
046;7579159;5195038;C;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  1;G ;    13,49;EU
046;7579159;5195038;C; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  1;T ;     4,67;EU
046;7579159;5195039;K;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  2;G ;    13,57;EU
046;7579159;5195039;K; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  2;T ;     4,73;EU
046;7579159;5195040;Y;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  3;G ;    13,54;EU
046;7579159;5195040;Y; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  3;T ;     4,71;EU
046;7579159;5195041;Q;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  4;G ;    13,97;EU
046;7579159;5195041;Q; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  4;T ;     4,82;EU
046;7579159;5195042;B;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  5;G ;    13,54;EU
046;7579159;5195042;B; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  5;T ;     4,71;EU
046;7579159;5195043;J;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  6;G ;    13,64;EU
046;7579159;5195043;J; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  6;T ;     4,73;EU
046;7579159;5195044;R;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  7;G ;    13,64;EU
046;7579159;5195044;R; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  7;T ;     4,73;EU
046;7579159;5195045;C;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  8;G ;    13,54;EU
046;7579159;5195045;C; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1;  8;T ;     4,71;EU
046;7579159;5195046;K;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;-1;009;G ;    13,97;EU
046;7579159;5195046;K; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;-1;009;T ;     4,82;EU
046;7579159;5195047;S;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 10;G ;    13,54;EU
046;7579159;5195047;S; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 10;T ;     4,71;EU
046;7579159;5195048;D;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 11;G ;    13,64;EU
046;7579159;5195048;D; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 11;T ;     4,73;EU
046;7579159;5195049;L;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 12;G ;    13,64;EU
046;7579159;5195049;L; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 12;T ;     4,73;EU
046;7579159;5195050;J;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 13;G ;    13,54;EU
046;7579159;5195050;J; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 13;T ;     4,71;EU
046;7579159;5195052;C;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 14;G ;    13,97;EU
046;7579159;5195052;C; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 14;T ;     4,82;EU
046;7579159;5195053;K;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 15;G ;    13,54;EU
046;7579159;5195053;K; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 15;T ;     4,71;EU
