A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;;;MUY GRAVE;4;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1101;BARRENENGUA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1101;BARRENENGUA KALEA;LEVE;3;50,00;69,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1101;BARRENENGUA KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;1102;EGO-GAIN KALEA;GRAVE;26;1.700,00;252,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1102;EGO-GAIN KALEA;LEVE;19;438,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;1103;ISASI KALEA;GRAVE;25;1.235,65;217,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1103;ISASI KALEA;LEVE;140;2.125,00;68,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1104;OTAOLA HIRIBIDEA;GRAVE;23;1.700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1104;OTAOLA HIRIBIDEA;LEVE;4;130,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1104;OTAOLA HIRIBIDEA;MUY GRAVE;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;1105;SAN ANDRES PASEALEKUA;GRAVE;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;1105;SAN ANDRES PASEALEKUA;LEVE;14;215,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;1106;TORREKUA KALEA;GRAVE;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;1106;TORREKUA KALEA;LEVE;2;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;1106;TORREKUA KALEA;MUY GRAVE;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;1107;UNTZAGA PLAZA;GRAVE;83;6.000,00;504,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;1107;UNTZAGA PLAZA;LEVE;12;175,00;69,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;1107;UNTZAGA PLAZA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1108;ZEZENBIDE KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;1202;FERMIN CALBETON KALEA;GRAVE;17;1.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;1202;FERMIN CALBETON KALEA;LEVE;87;1.650,00;129,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;1203;TORIBIO ETXEBARRIA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;1203;TORIBIO ETXEBARRIA;LEVE;17;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;1301;BISTA EDER KALEA;GRAVE;21;1.400,00;252,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;1301;BISTA EDER KALEA;LEVE;18;402,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1302;EIBARKO TXIKITO KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1304;IFAR KALE;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;1305;MIGEL AGINAGA KALEA;GRAVE;11;500,00;252,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;1305;MIGEL AGINAGA KALEA;LEVE;26;425,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1306;TXALTXA-ZELAI KALEA;GRAVE;27;1.900,00;252,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;1306;TXALTXA-ZELAI KALEA;LEVE;36;675,00;68,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;1306;TXALTXA-ZELAI KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;1309;BARRIA PLAZA;GRAVE;49;3.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1309;BARRIA PLAZA;LEVE;15;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;1401;ALDATZE KALEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
