URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;060;OREXA;6001;ERREBOTE PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6001;ERREBOTE PLAZA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;060;OREXA;6001;ERREBOTE PLAZA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;060;OREXA;6001;ERREBOTE PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;060;OREXA;6001;ERREBOTE PLAZA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
