A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2021;054;LIZARTZA;1110;LIZARTZA NUCLEO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;054;LIZARTZA;1120;LIZARTZA DISEMINADO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;054;LIZARTZA;6001;KALE NAGUSIA;001;001;38;1;19;5;10;1;2;0;57;0;18;23;10;2;4;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;9;0;4;2;2;0;1;0;8;0;5;2;1;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;43;0;18;15;4;2;4;0;41;0;14;15;10;0;2;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;054;LIZARTZA;6004;ELBARRENA KALEA;001;001;40;0;19;8;6;4;3;0;48;0;27;6;11;0;4;0;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;054;LIZARTZA;6005;ELIZONDO AUZOA;001;001;13;0;8;2;1;0;2;0;11;0;8;2;1;0;0;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;054;LIZARTZA;6006;PLAZA SORO;001;001;31;0;12;1;11;4;3;0;27;0;11;8;5;1;2;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;054;LIZARTZA;6007;ERMITALDE AUZOA;001;001;9;0;4;1;1;0;3;0;12;0;7;2;2;0;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;054;LIZARTZA;6008;ITURRALDE AUZOA;001;001;5;1;1;2;0;0;1;0;4;0;3;1;0;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;054;LIZARTZA;6009;LEZIALDE AUZOA;001;001;17;0;10;1;3;1;2;0;19;0;10;2;6;0;1;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;054;LIZARTZA;6010;LARTZALDE AUZOA;001;001;12;0;6;1;4;0;1;0;9;0;6;2;1;0;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;10;0;5;3;1;0;1;0;8;0;3;0;5;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;054;LIZARTZA;6012;ZUMITZALDEA;001;001;6;0;3;0;1;0;2;0;6;0;4;1;1;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;5;0;3;0;1;0;1;0;6;0;3;1;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;054;LIZARTZA;6014;MEKOLALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;3;0;1;0;0;1;1;0;3;0;0;0;2;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;054;LIZARTZA;6016;EGUZKIBAR ALDEA;001;001;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;3;0;3;0;0;0;0;0;3;0;1;1;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;7;0;3;1;1;1;1;0;12;0;4;5;3;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;054;LIZARTZA;6019;ASURALDEA;001;001;4;0;3;1;0;0;0;0;6;0;5;0;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;054;LIZARTZA;6020;NARBAITZU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;054;LIZARTZA;6021;ERREPIDE OROKORREAN;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;054;LIZARTZA;6022;URONDOA KALEA;001;001;40;0;21;3;8;5;3;0;38;0;15;5;13;1;4;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;054;LIZARTZA;6023;ILLARRATSU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
