URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;053;LEZO;1101;DONIBANE KALEA;001;001;145;0;36;36;40;18;15;0;147;0;47;29;46;3;22;0;292;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;15;0;5;1;6;0;3;0;15;0;3;6;6;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1104;GOIKO PLAZA;001;001;13;0;2;1;4;3;3;0;8;0;2;1;3;1;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;146;0;52;26;41;10;17;0;133;0;32;25;65;2;9;0;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;41;0;13;8;15;2;3;0;53;0;14;20;14;0;5;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;41;0;11;8;17;2;3;0;32;0;4;12;15;0;1;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1107;KALE NAGUSIA;001;001;143;0;50;32;43;7;11;0;141;0;46;37;47;1;10;0;284;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;225;4;97;45;50;11;18;0;226;1;90;66;56;2;11;0;451;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;46;0;14;12;14;4;2;0;38;0;11;8;16;1;2;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;92;0;40;14;28;2;8;0;95;1;27;25;34;2;6;0;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;23;0;9;1;7;2;4;0;24;0;7;6;5;0;6;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1113;ZUBITXO KALEA;001;001;24;0;8;5;9;1;1;0;17;0;6;5;5;0;1;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;1113;ZUBITXO KALEA;001;002;173;0;58;32;47;15;21;0;171;0;46;38;67;1;19;0;344;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;1201;AIZKORRI KALEA;001;004;57;0;17;21;11;1;7;0;56;0;16;9;27;1;3;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1202;ARALAR KALEA;001;004;144;0;37;18;47;13;29;0;156;0;58;20;50;7;21;0;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1203;AU�AMENDI KALEA;001;004;370;0;121;78;116;17;38;0;351;1;92;97;132;6;23;0;721;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1204;GORBEA KALEA;001;004;142;0;43;39;37;7;16;0;125;0;44;28;41;0;12;0;267;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1206;LARRUN KALEA;001;004;67;0;23;10;24;3;7;0;64;0;17;18;27;0;2;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;27;0;8;6;5;2;6;0;25;0;10;3;5;2;5;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;23;0;5;7;7;1;3;0;35;0;12;10;11;2;0;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;45;0;15;16;10;2;2;0;55;0;12;22;17;1;3;0;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;25;0;10;4;7;2;2;0;28;1;9;10;5;1;2;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;101;0;38;25;27;4;7;0;100;0;22;28;47;2;1;0;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1211;URDABURU KALEA;001;004;49;0;16;10;9;4;10;0;43;0;13;10;16;0;4;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1303;SAKABANATUAK;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;1304;TOMAS GARBIZU KALEA;001;003;213;0;63;55;60;14;21;0;207;0;67;54;76;2;8;0;420;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;6001;HERRIONDO BAILARA;001;003;55;0;21;11;15;2;6;0;55;0;23;5;21;0;6;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;6002;DONIBANEALDE BAILARA;001;003;19;0;9;4;2;2;2;0;20;0;6;3;8;1;2;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;21;0;2;4;8;3;4;0;17;0;6;6;1;1;3;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;19;0;7;1;2;1;8;0;21;0;15;3;3;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;001;003;50;0;16;11;17;0;6;0;36;0;8;12;14;1;1;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;55;0;22;15;13;1;4;0;58;0;19;17;17;1;4;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;001;003;1;0;0;1;0;0;0;0;2;0;1;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;6019;EUSKAL HERRIA PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;6020;LEZOANDIA ZUHAIZTIA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;6021;POLENTZARRENE KALEA;001;001;67;0;10;22;17;6;12;0;70;0;15;14;32;1;8;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;6022;ARRETXENEA KALEA;001;002;40;0;9;8;17;3;3;0;46;0;8;15;18;0;5;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7005;PLAZETA KALEA;001;002;51;0;13;9;15;3;11;0;50;0;15;9;16;2;8;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;34;0;5;9;16;0;4;0;36;0;5;7;13;3;8;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;116;1;25;23;49;7;11;0;115;0;20;34;53;0;8;0;231;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
