URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;056;MUTRIKU;1101;EULOGIO ULACIA,CALLE;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;056;MUTRIKU;1102;MAGDALENA;001;001;16;0;6;4;2;1;2;1;28;0;9;6;10;1;1;1;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;16;0;8;1;2;2;3;0;15;0;6;2;6;1;0;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;214;0;88;41;49;9;24;3;192;2;64;49;53;3;18;3;406;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1104;ALMIRANTE GAZTA�ETA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1104;ALMIRANTE GAZTA�ETA;001;003;216;0;78;57;44;12;20;5;200;0;64;63;56;2;12;3;416;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1105;TENIENTES TXURRUKA, AVENIDA;001;001;247;0;70;45;76;17;37;2;234;0;71;38;89;4;28;4;481;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;1105;TENIENTES TXURRUKA, AVENIDA;001;002;46;0;11;8;10;6;9;2;47;0;9;10;19;0;9;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1106;TXURRUKA PLAZA;001;001;34;0;13;3;6;3;8;1;27;0;4;10;9;1;3;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;91;0;27;15;25;8;14;2;98;0;36;21;26;2;13;0;189;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;21;1;6;3;6;1;2;2;28;0;8;8;7;1;1;3;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;18;2;5;4;4;0;3;0;19;0;6;1;7;2;2;1;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1109;ATXITXIN;001;002;25;0;7;4;9;2;3;0;28;0;11;6;9;1;0;1;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;134;1;39;30;32;10;18;4;119;0;27;23;46;1;21;1;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1111;BAJADA ATXITXIN;001;002;4;0;1;0;2;1;0;0;5;0;1;1;3;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1112;ERDIKOKALE;001;001;46;1;11;9;16;2;6;1;37;0;9;11;13;0;3;1;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1112;ERDIKOKALE;001;002;18;0;7;3;5;0;2;1;29;0;16;4;5;0;2;2;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1113;SABANIKA;001;001;15;0;1;6;6;0;1;1;19;0;2;8;7;0;1;1;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1117;BAJADA SABANIKA;001;001;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;7;0;2;0;4;0;1;0;4;0;1;0;2;0;1;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;1201;IPARKALE;001;002;12;0;3;2;3;2;1;1;20;0;2;5;6;0;5;2;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1202;SAN GIL;001;002;8;0;1;3;1;2;1;0;8;0;2;5;1;0;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;12;0;3;4;4;0;1;0;7;0;2;3;2;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1204;BEHEKO PLAZA;001;002;4;0;1;2;0;0;1;0;4;0;3;0;0;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1205;TRANPAKALE;001;002;50;0;14;14;11;5;2;4;54;0;22;12;10;0;6;4;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;056;MUTRIKU;1206;MUELLE;001;002;32;0;12;8;3;6;3;0;36;1;13;6;12;2;1;1;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1207;PUERTO;001;002;19;0;6;5;4;2;2;0;17;0;4;5;5;2;1;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1208;IBIRRIAGA;001;002;21;0;6;8;5;1;1;0;29;0;10;3;11;0;2;3;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1209;PI�ASTEGI PLAZA;001;002;13;0;6;2;1;0;4;0;16;1;7;3;5;0;0;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1210;BARRENKALE;001;002;22;0;10;8;4;0;0;0;25;0;11;5;5;0;4;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1211;FELIX TXURRUKA;001;002;28;0;10;6;8;1;3;0;29;0;6;6;10;0;3;4;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1212;ZUBIAGA, PLAZA;001;002;4;1;0;1;0;2;0;0;7;1;3;2;0;0;0;1;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1213;AZKIAGA;001;001;27;0;10;7;4;1;2;3;29;0;13;7;8;0;0;1;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1214;SAN MIGEL;001;001;65;0;22;18;13;2;6;4;70;1;20;23;14;3;7;2;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1214;SAN MIGEL;001;002;120;0;62;16;19;4;11;8;96;0;32;21;34;2;5;2;216;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1215;SAN AGUSTIN;001;002;87;0;25;23;21;9;6;3;90;0;34;18;24;3;7;4;177;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1216;IRIAGIRRE;001;001;70;1;27;14;19;3;4;2;77;1;22;17;28;3;5;1;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;2101;ASTIGARRIBIA;002;001;12;0;7;2;1;1;0;1;18;0;10;4;4;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;2102;DISEMINADO MUTRIKU;002;001;9;0;3;1;2;0;3;0;9;0;3;1;4;0;0;1;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;2103;SATURRARAN;002;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;2104;DEBA-MUTRIKU, CRTA.;002;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
