Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/07/2022 ; 01:00 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 25/07/2022 ; 02:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2022 ; 03:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 25/07/2022 ; 04:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00009 ; 00004 ; 00000 ; 00000
00001 ; 25/07/2022 ; 05:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2022 ; 06:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2022 ; 07:00 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 25/07/2022 ; 08:00 ; 00098 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00070 ; 00004 ; 00000 ; 00000
00001 ; 25/07/2022 ; 09:00 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00063 ; 00003 ; 00000 ; 00000
00001 ; 25/07/2022 ; 10:00 ; 00171 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00012 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 25/07/2022 ; 11:00 ; 00258 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00108 ; 00005 ; 00000 ; 00000
00001 ; 25/07/2022 ; 12:00 ; 00342 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00009 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 25/07/2022 ; 13:00 ; 00370 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00015 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 25/07/2022 ; 14:00 ; 00325 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00013 ; 00135 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2022 ; 15:00 ; 00262 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 25/07/2022 ; 16:00 ; 00203 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00017 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 25/07/2022 ; 17:00 ; 00246 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00008 ; 00107 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2022 ; 18:00 ; 00362 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 25/07/2022 ; 19:00 ; 00303 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00013 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 25/07/2022 ; 20:00 ; 00357 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00126 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2022 ; 21:00 ; 00289 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00005 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 25/07/2022 ; 22:00 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00005 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 25/07/2022 ; 23:00 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2022 ; 24:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 26/07/2022 ; 01:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 26/07/2022 ; 02:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 26/07/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 26/07/2022 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/07/2022 ; 05:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/07/2022 ; 06:00 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00009 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 26/07/2022 ; 07:00 ; 00231 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00015 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 26/07/2022 ; 08:00 ; 00547 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00024 ; 00425 ; 00015 ; 00000 ; 00000
00001 ; 26/07/2022 ; 09:00 ; 00541 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00033 ; 00306 ; 00017 ; 00000 ; 00000
00001 ; 26/07/2022 ; 10:00 ; 00577 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00043 ; 00258 ; 00027 ; 00000 ; 00000
00001 ; 26/07/2022 ; 11:00 ; 00657 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00041 ; 00206 ; 00016 ; 00000 ; 00000
00001 ; 26/07/2022 ; 12:00 ; 00678 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00031 ; 00176 ; 00016 ; 00000 ; 00000
00001 ; 26/07/2022 ; 13:00 ; 00676 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00031 ; 00207 ; 00018 ; 00000 ; 00000
00001 ; 26/07/2022 ; 14:00 ; 00732 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00028 ; 00203 ; 00017 ; 00000 ; 00000
00001 ; 26/07/2022 ; 15:00 ; 00775 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00032 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 26/07/2022 ; 16:00 ; 00852 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00032 ; 00195 ; 00010 ; 00000 ; 00000
00001 ; 26/07/2022 ; 17:00 ; 00754 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00027 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 26/07/2022 ; 18:00 ; 00880 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00023 ; 00254 ; 00015 ; 00000 ; 00000
