A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1101;KALE NAGUSIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LEVE;10;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1103;APEZPIKU KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;25;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1107;UBILLA KALEA;LEVE;9;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;26;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;19;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;GRAVE;9;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LEVE;31;810,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;39;1.080,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;11;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1121;ARMA PLAZA;LEVE;5;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;LEVE;16;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1203;BRETXA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LEVE;9;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1205;HARRESILANDA KALEA;GRAVE;6;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LEVE;20;484,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1205;HARRESILANDA KALEA;MUY GRAVE;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;GRAVE;7;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LEVE;775;10.890,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1207;ZUMARDIA;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1207;ZUMARDIA;LEVE;27;804,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
