URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1101;KALE NAGUSIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1102;APEZPIKU PLAZA;ARINA;10;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1103;APEZPIKU KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;25;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1107;UBILLA KALEA;ARINA;9;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;26;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;19;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LARRIA;9;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;ARINA;31;810,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1119;DENDA KALEA;ARINA;39;1.080,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;ARINA;11;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1121;ARMA PLAZA;ARINA;5;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;ARINA;16;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1203;BRETXA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;ARINA;9;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LARRIA;6;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1205;HARRESILANDA KALEA;ARINA;20;484,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1205;HARRESILANDA KALEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LARRIA;7;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;ARINA;775;10.890,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1207;ZUMARDIA;LARRIA;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1207;ZUMARDIA;ARINA;27;804,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LARRIA;93;6.540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;ARINA;233;7.140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1210;LAPURDI KALEA;ARINA;7;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1211;HENDAIA KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1212;JAVIER UGARTE PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;ARINA;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1214;IRUN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1214;IRUN KALEA;ARINA;3;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1215;ZUBEROA KALEA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1215;ZUBEROA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1216;BITORIANO JUARISTI;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1216;BITORIANO JUARISTI;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1218;DAMARRI KALEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1302;AXULAR KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
