URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;14;0;4;3;3;1;3;0;14;0;1;2;5;2;4;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;063;OIARTZUN;1102;AIALDE KALEA;001;001;47;0;10;9;12;3;13;0;34;0;7;7;13;1;6;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;1103;ARRASKUELARRE KALEA;001;001;94;0;33;18;21;10;12;0;106;0;34;19;30;6;17;0;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1104;BIDEGAINA KALEA;001;001;107;0;31;13;30;8;25;0;122;0;40;18;40;4;20;0;229;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;1104;BIDEGAINA KALEA;001;005;7;0;4;1;0;0;2;0;6;0;2;0;4;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;063;OIARTZUN;1105;GOIARA AZPIA ETXADIA;001;001;20;0;14;2;1;2;1;0;23;0;9;2;7;1;4;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;1106;ERRIBERENE KALEA;001;001;126;0;25;23;31;14;33;0;101;0;24;16;40;3;18;0;227;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1107;DONIBANE KALEA;001;001;50;0;14;11;14;5;6;0;43;0;13;12;14;0;4;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;001;5;0;3;0;2;0;0;0;3;0;1;0;2;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;007;56;0;27;10;14;3;2;0;44;0;16;11;15;0;2;0;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;1109;ELORRONDO KALEA;001;001;78;0;16;17;24;10;11;0;69;0;14;13;24;5;13;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;1109;ELORRONDO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1109;ELORRONDO KALEA;001;007;105;0;39;17;28;4;17;0;105;0;46;24;31;0;4;0;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;1110;PUTXUTXOERREKA KALEA;001;001;4;0;1;0;2;1;0;0;1;0;0;0;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;063;OIARTZUN;1111;GURUTZE BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;1111;GURUTZE BIDEA;001;005;33;0;8;10;5;5;5;0;39;0;11;8;15;2;3;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;1112;SANTUSENE KALEA;001;001;24;0;8;5;3;2;6;0;15;0;5;1;7;0;2;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;1112;SANTUSENE KALEA;001;004;5;0;2;2;1;0;0;0;2;0;0;0;1;0;1;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1113;KONTZEJUERREKA KALEA;001;001;40;0;19;6;10;2;3;0;37;0;13;9;12;0;3;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;001;16;0;8;7;0;0;0;1;12;0;5;5;0;0;1;1;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;007;34;0;12;6;6;3;7;0;25;0;6;2;10;1;6;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;1115;HERRIONDO ETXADIA;001;001;96;0;29;12;21;11;23;0;92;0;16;15;34;5;22;0;188;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;1116;LEGARREA KALEA;001;001;51;0;20;10;16;1;4;0;47;0;12;12;20;0;3;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;1116;LEGARREA KALEA;001;007;16;0;7;4;1;0;4;0;14;0;3;4;4;0;3;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1117;EUSKAL HERRIA PLAZA;001;001;73;1;24;10;16;11;11;0;52;0;18;6;19;2;7;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
