Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 28/11/2022 ; 01:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 28/11/2022 ; 02:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/11/2022 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2022 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2022 ; 06:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 28/11/2022 ; 07:00 ; 00217 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00008 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2022 ; 08:00 ; 00609 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00022 ; 00458 ; 00013 ; 00000 ; 00000
00001 ; 28/11/2022 ; 09:00 ; 00688 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00039 ; 00463 ; 00029 ; 00000 ; 00000
00001 ; 28/11/2022 ; 10:00 ; 00599 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00034 ; 00263 ; 00018 ; 00000 ; 00000
00001 ; 28/11/2022 ; 11:00 ; 00593 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00041 ; 00231 ; 00020 ; 00000 ; 00000
00001 ; 28/11/2022 ; 12:00 ; 00642 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00028 ; 00200 ; 00008 ; 00000 ; 00000
00001 ; 28/11/2022 ; 13:00 ; 00641 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00027 ; 00206 ; 00010 ; 00000 ; 00000
00001 ; 28/11/2022 ; 14:00 ; 00701 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00024 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 28/11/2022 ; 15:00 ; 00753 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00025 ; 00246 ; 00011 ; 00000 ; 00000
00001 ; 28/11/2022 ; 16:00 ; 00813 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00035 ; 00238 ; 00015 ; 00000 ; 00000
00001 ; 28/11/2022 ; 17:00 ; 00884 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00031 ; 00245 ; 00011 ; 00000 ; 00000
00001 ; 28/11/2022 ; 18:00 ; 01080 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00024 ; 00255 ; 00014 ; 00000 ; 00000
00001 ; 28/11/2022 ; 19:00 ; 00919 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00021 ; 00240 ; 00009 ; 00000 ; 00000
00001 ; 28/11/2022 ; 20:00 ; 00626 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00012 ; 00160 ; 00005 ; 00000 ; 00000
