URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;013;ARETXABALETA;001;IBILGAILUAK;;;;;4.430;511.963,30;39.079,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;002;ZABORBILKETA;1110;OTALORA KALEA;001;001;632;16.991,18;382,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;1120;SANTAKURTZ KALEA;001;001;1.116;28.330,82;259,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;002;ZABORBILKETA;1130;SARASATE KALEA;001;001;32;801,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;002;ZABORBILKETA;1140;GURIDI KALEA;001;001;32;801,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;002;ZABORBILKETA;1150;ELKANO KALEA;001;001;32;801,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;002;ZABORBILKETA;1160;IPARRAGIRRE KALEA;001;001;136;3.561,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;676;16.146,54;342,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;1180;LARRIN PLAZA;001;001;12;1.752,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;002;ZABORBILKETA;1190;MURUBIDE PLAZA;001;001;240;6.351,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;000;000;596;15.440,30;127,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;001;002;208;7.100,85;88,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;002;ZABORBILKETA;1220;HERRIKO PLAZA;001;002;200;6.661,95;88,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;002;ZABORBILKETA;1240;DURANA KALEA;001;002;627;21.310,95;490,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;002;ZABORBILKETA;1250;MITARTE KALEA;001;002;908;31.830,73;346,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;1260;BASABE BIDEA;001;002;32;776,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;002;ZABORBILKETA;1280;ANDRAMARI AUZUNEA;001;002;455;11.313,66;249,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;002;ZABORBILKETA;1290;ERREKABARREN KALEA;001;002;416;12.754,02;92,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;002;ZABORBILKETA;1310;ARABA IBILBIDEA;001;003;920;35.926,99;860,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;002;ZABORBILKETA;1320;BIZKAIA KALEA;001;003;104;2.781,78;88,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;002;ZABORBILKETA;1330;GIPUZKOA PLAZA;001;003;32;801,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;001;003;143;4.293,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;002;ZABORBILKETA;1350;LORAMENDI KALEA;001;003;668;17.782,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;1360;ZARAIA KALEA;001;003;104;2.563,38;78,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;002;ZABORBILKETA;1370;GORBEIA KALEA;001;003;196;5.177,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;002;ZABORBILKETA;1380;ARALAR KALEA;001;003;68;2.399,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;002;ZABORBILKETA;1390;BAINETXE KALEA;001;004;76;1.803,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;002;ZABORBILKETA;1391;SOLOHANDI KALEA;001;004;152;3.841,40;309,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;1401;AOZARATZA ELIZAURREA;001;004;92;2.224,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;002;ZABORBILKETA;1402;ARKARAZO ELIZAURREA;001;004;60;876,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;1404;AREANTZA ELIZAURREA;001;004;56;801,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;283,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;001;004;79;11.070,90;64,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;002;ZABORBILKETA;1406;GALARTZA ELIZAURREA;001;004;76;1.195,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;000;000;1;106,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;001;004;75;1.339,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;1408;IZURIETA ELIZAURREA;001;004;32;425,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;1409;LARRINO ELIZAURREA;001;004;72;2.035,83;34,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;002;ZABORBILKETA;1410;ORO AUZOA;001;004;104;1.402,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;000;000;136;24.193,16;1.944,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;001;003;136;20.520,81;685,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;002;ZABORBILKETA;6002;BAINETXE POLIGONOA;000;000;8;4.247,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;002;ZABORBILKETA;6003;ARBIZELAI POLIGONOA;001;004;4;2.654,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;7001;BELORRIETA AUZOA;001;003;800;21.110,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;7002;MARKOLE AUZOA;001;004;496;12.153,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;002;ZABORBILKETA;7003;ILARGI PLAZA;001;002;236;6.397,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;002;ZABORBILKETA;7004;IRALABARRI PLAZA;001;003;660;17.292,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;7005;TXARAPEA IBILBIDEA;001;004;1.464;35.861,49;44,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;013;ARETXABALETA;002;ZABORBILKETA;7006;ITURRIZAR PLAZA;001;002;422;10.042,83;83,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;002;ZABORBILKETA;9001;;001;002;8;2.973,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1110;OTALORA KALEA;001;001;683;23.961,58;1.026,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1120;SANTAKURTZ KALEA;001;001;1.171;40.104,46;188,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1130;SARASATE KALEA;001;001;32;1.150,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1140;GURIDI KALEA;001;001;32;1.122,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1150;ELKANO KALEA;001;001;32;1.116,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1160;IPARRAGIRRE KALEA;001;001;144;5.366,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;692;22.801,50;417,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1180;LARRIN PLAZA;001;001;16;418,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;000;000;1;42,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;001;001;239;8.311,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;000;000;632;20.994,24;250,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;001;002;208;29.479,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1220;HERRIKO PLAZA;001;002;200;7.490,18;107,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
