Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/12/2023 ; 01:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 18/12/2023 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/12/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/12/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 18/12/2023 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 18/12/2023 ; 06:00 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 18/12/2023 ; 07:00 ; 00208 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00012 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 18/12/2023 ; 08:00 ; 00643 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00026 ; 00415 ; 00011 ; 00000 ; 00000
00001 ; 18/12/2023 ; 09:00 ; 00704 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00036 ; 00407 ; 00017 ; 00000 ; 00000
00001 ; 18/12/2023 ; 10:00 ; 00667 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00046 ; 00257 ; 00012 ; 00000 ; 00000
00001 ; 18/12/2023 ; 11:00 ; 00877 ; 00149 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00048 ; 00839 ; 00111 ; 00000 ; 00000
00001 ; 18/12/2023 ; 12:00 ; 00947 ; 00201 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00062 ; 00875 ; 00183 ; 00000 ; 00000
00001 ; 18/12/2023 ; 13:00 ; 01068 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00059 ; 01077 ; 00072 ; 00000 ; 00000
00001 ; 18/12/2023 ; 14:00 ; 01169 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00044 ; 01192 ; 00060 ; 00000 ; 00000
00001 ; 18/12/2023 ; 15:00 ; 01200 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00665 ; 00039 ; 01426 ; 00079 ; 00000 ; 00000
00001 ; 18/12/2023 ; 16:00 ; 01192 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00632 ; 00052 ; 01382 ; 00090 ; 00000 ; 00000
00001 ; 18/12/2023 ; 17:00 ; 01170 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00787 ; 00041 ; 01207 ; 00085 ; 00000 ; 00000
00001 ; 18/12/2023 ; 18:00 ; 01264 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00849 ; 00051 ; 01093 ; 00089 ; 00000 ; 00000
00001 ; 18/12/2023 ; 19:00 ; 01231 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00757 ; 00077 ; 01046 ; 00096 ; 00000 ; 00000
00001 ; 18/12/2023 ; 20:00 ; 01065 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00032 ; 00912 ; 00029 ; 00000 ; 00000
00001 ; 18/12/2023 ; 21:00 ; 00728 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00018 ; 00621 ; 00027 ; 00000 ; 00000
00001 ; 18/12/2023 ; 22:00 ; 00417 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00018 ; 00391 ; 00018 ; 00000 ; 00000
