URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;001;IBILGAILUAK;;;;;4.306;511.388,05;29.846,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;002;ZABORBILKETA;1110;OTALORA KALEA;001;001;627;20.634,84;227,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;1120;SANTAKURTZ KALEA;001;001;1.116;34.096,55;455,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;002;ZABORBILKETA;1130;SARASATE KALEA;001;001;32;894,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;002;ZABORBILKETA;1140;GURIDI KALEA;001;001;32;865,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;002;ZABORBILKETA;1150;ELKANO KALEA;001;001;32;923,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;002;ZABORBILKETA;1160;IPARRAGIRRE KALEA;001;001;136;4.451,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;002;ZABORBILKETA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;676;18.547,91;337,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;1180;LARRIN PLAZA;001;001;16;2.316,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;002;ZABORBILKETA;1190;MURUBIDE PLAZA;001;001;241;8.052,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;000;000;596;17.749,24;112,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;001;002;208;8.346,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;002;ZABORBILKETA;1220;HERRIKO PLAZA;001;002;201;9.669,35;74,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;002;ZABORBILKETA;1240;DURANA KALEA;001;002;632;28.446,23;109,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;002;ZABORBILKETA;1250;MITARTE KALEA;001;002;908;41.138,77;518,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;1260;BASABE BIDEA;001;002;32;894,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;002;ZABORBILKETA;1280;ANDRAMARI AUZUNEA;001;002;449;13.139,35;112,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;002;ZABORBILKETA;1290;ERREKABARREN KALEA;001;002;416;15.612,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;002;ZABORBILKETA;1310;ARABA IBILBIDEA;000;000;1;244,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;002;ZABORBILKETA;1310;ARABA IBILBIDEA;001;003;915;43.301,63;709,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;002;ZABORBILKETA;1320;BIZKAIA KALEA;001;003;104;3.416,89;77,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;002;ZABORBILKETA;1330;GIPUZKOA PLAZA;001;003;32;923,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;000;000;1;91,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;001;003;140;5.282,68;228,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;1350;LORAMENDI KALEA;001;003;685;22.398,21;366,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;002;ZABORBILKETA;1360;ZARAIA KALEA;001;003;104;3.165,37;77,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;002;ZABORBILKETA;1370;GORBEIA KALEA;001;003;199;5.649,05;340,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;002;ZABORBILKETA;1380;ARALAR KALEA;001;003;68;3.317,42;38,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;002;ZABORBILKETA;1390;BAINETXE KALEA;001;004;78;2.265,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;002;ZABORBILKETA;1391;SOLOHANDI KALEA;001;004;152;5.030,87;191,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;002;ZABORBILKETA;1401;AOZARATZA ELIZAURREA;001;004;97;3.570,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;002;ZABORBILKETA;1402;ARKARAZO ELIZAURREA;001;004;60;1.009,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;002;ZABORBILKETA;1404;AREANTZA ELIZAURREA;001;004;56;901,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGA-ETXEBARRI AUZOA;000;000;1;458,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGA-ETXEBARRI AUZOA;001;004;79;13.163,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;013;ARETXABALETA;002;ZABORBILKETA;1406;GALARTZA ELIZAURREA;001;004;76;1.290,88;49,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;000;000;1;91,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;001;004;59;1.198,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;002;ZABORBILKETA;1408;IZURIETA ELIZAURREA;001;004;32;490,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;1409;LARRINO ELIZAURREA;001;004;72;2.582,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;002;ZABORBILKETA;1410;ORO AUZOA;000;000;104;1.629,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;000;000;104;23.022,97;285,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;001;003;166;31.522,90;2.046,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;002;ZABORBILKETA;6002;BAINETXE POLIGONOA;000;000;8;4.891,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
