URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;003;009;ESPAINIA;ALACANT;ALCOY;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;009;445;ESPAINIA;BURGOS;VILLAMBISTIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;013;ESPAINIA;CACERES;ALDEA DEL OBISPO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;072;ESPAINIA;CACERES;ELJAS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;096;ESPAINIA;CACERES;HERVAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;125;ESPAINIA;CACERES;MONROY;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;163;ESPAINIA;CACERES;SALVATIERRA DE SANTIAGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;164;ESPAINIA;CACERES;SAN MARTIN DE TREVEJO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;189;ESPAINIA;CACERES;TORREJONCILLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;205;ESPAINIA;CACERES;VALVERDE DEL FRESNO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;211;ESPAINIA;CACERES;VILLANUEVA DE LA SIERRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;015;053;ESPAINIA;CORU�A;MUROS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;015;999;ESPAINIA;CORU�A;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;017;163;ESPAINIA;GIRONA;SANT GREGORI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;52;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;057;ESPAINIA;GIPUZKOA;MUTILOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;10;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
