URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;2.147;204.869,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;749;47.508,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;2;123,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;34;2.370,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;118;7.220,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;108;6.417,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;255;15.999,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;000;000;167;10.168,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;98;6.050,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;49,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;108;11.184,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;49,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;29;2.162,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;1;49,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;387;24.548,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;56,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;132;31.562,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;2;505,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;8;1.517,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;24;1.487,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;000;000;5;308,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;23;1.421,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;16;942,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;20;1.235,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1110;KALE NAGUSIA;001;001;16;4.755,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1120;NAGUSIA, PLAZA;000;000;3;414,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1130;BIKU�A KALEA;001;001;2;23.562,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1140;GURUTZE-BERRI;001;001;1;257,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1150;ZEPAI KALEA;001;001;2;2.405,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1160;ZIGOR KALEA;001;001;2;118,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1170;IPARRA KALEA;001;001;3;469,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1180;DISEMINADO URBANO;001;001;6;56.355,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1220;DISEMINADO RURAL;000;000;1;58,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1220;DISEMINADO RURAL;001;001;7;16.723,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;1221;GOARDIA INDUSTRIALDEA;001;001;1;536,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;043;IDIAZABAL;028;EIOZ/TASA/BPO;6004;BERE NAIA AUZOA;001;001;1;97,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;045;E.I.Z.LIKID.;9999;;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;046;J.E.Z.;1110;KALE NAGUSIA;001;001;2;9.450,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;046;J.E.Z.;1120;NAGUSIA, PLAZA;000;000;2;1.586,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;000;000;4;80.557,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;001;001;7;44.654,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;046;J.E.Z.;1190;URTSUARAN AUZOA;001;001;4;906,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;000;000;1;537,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;001;001;14;11.741,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;001;001;30;34.626,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;000;000;1;668,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;001;001;2;1.453,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;046;J.E.Z.;9001;;001;001;8;999,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;043;IDIAZABAL;048;H.I.O.Z.;1190;URTSUARAN AUZOA;001;001;2;116,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;048;H.I.O.Z.;1220;DISEMINADO RURAL;001;001;5;1.308,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;000;000;700;68.378,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;001;001;1;37,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1120;NAGUSIA, PLAZA;001;001;32;2.533,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1130;BIKU�A KALEA;000;000;84;8.714,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;000;000;98;6.435,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;001;001;1;372,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1150;ZEPAI KALEA;001;001;188;20.953,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1160;ZIGOR KALEA;000;000;171;13.069,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1170;IPARRA KALEA;001;001;81;9.654,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1180;DISEMINADO URBANO;000;000;68;52.831,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1190;URTSUARAN AUZOA;001;001;19;3.257,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1220;DISEMINADO RURAL;000;000;269;98.368,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;000;000;111;81.554,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;001;001;1;850,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;000;000;8;4.295,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;001;001;1;3.526,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;000;000;22;1.321,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;001;001;1;97,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;6002;EDUARDO IRIZAR KALEA;001;001;30;4.369,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
