sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2006,1,0.426,1.892,-,1.892,140.0,5.6,-,-,0,-,-,-,-,-,-
ANARBE,2006,2,0.227,0.348,-,0.348,63.2,4.7,-,-,0,-,-,-,-,-,-
ANARBE,2006,3,0.465,2.964,1.423,4.387,285.9,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2006,4,0.203,0.252,-,0.252,128.2,11.3,-,-,0,-,-,-,-,-,-
ANARBE,2006,5,0.183,0.186,-,0.186,58.9,14.9,-,-,0,-,-,-,-,-,-
ANARBE,2006,6,0.19,0.219,-,0.219,142.7,18.1,-,-,0,-,-,-,-,-,-
ANARBE,2006,7,0.234,0.341,0.362,0.703,62.8,21.1,-,-,0,-,-,-,-,-,-
ANARBE,2006,8,0.223,0.302,0.352,0.654,93.4,17.4,-,-,0,-,-,-,-,-,-
ANARBE,2006,9,0.286,0.656,-,0.656,198.1,17.8,-,-,0,-,-,-,-,-,-
ANARBE,2006,10,0.326,0.788,0.355,1.143,94.5,16.6,-,-,0,-,-,-,-,-,-
ANARBE,2006,11,0.338,1.255,0.393,1.648,166.8,12.2,-,-,0,-,-,-,-,-,-
ANARBE,2006,12,0.438,1.759,0.384,2.143,132.1,5.9,-,-,0,-,-,-,-,-,-
AGAUNTZA,2006,1,0.366,3.259,-,3.259,65.5,5.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,2,0.242,1.055,-,1.055,62.7,4.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,3,0.386,4.093,-,4.093,165.5,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,4,0.257,1.274,-,1.274,69.4,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,5,0.19,0.621,-,0.621,43.1,15.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,6,0.158,0.434,-,0.434,114.3,18.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,7,0.124,0.171,-,0.171,32.1,21.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,8,0.105,0.112,-,0.112,23.3,17.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,9,0.126,0.208,-,0.208,67.2,18.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,10,0.15,0.342,-,0.342,78.0,16.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,11,0.159,0.72,-,0.72,99.0,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,12,0.204,0.977,-,0.977,69.9,5.7,-,-,-,-,-,-,-,-,-
AITZU,2006,1,0.323,2.459,-,2.459,106.7,4.7,264,7.47,-,6.5,17.3,11.2,5.07,0.21,0.12
AITZU,2006,2,0.244,1.17,-,1.17,80.0,4.5,294,7.9,-,7.3,19.0,10.57,5.5,0.41,0.73
AITZU,2006,3,0.351,3.4,-,3.4,173.0,10.4,233,7.96,-,10.6,31.2,10.68,9.39,0.14,0.22
AITZU,2006,4,0.186,0.559,-,0.559,70.4,10.8,333,7.84,-,12.9,16.4,10.25,9.45,0.29,0.07
AITZU,2006,5,0.136,0.222,-,0.222,24.3,14.8,427,8.09,-,16.6,7.7,9.15,12.53,0.57,0.07
AITZU,2006,6,0.122,0.214,-,0.214,90.8,17.9,486,7.73,-,19.3,12.1,8.58,16.57,-,0.07
AITZU,2006,7,0.098,0.097,-,0.097,14.5,21.1,538,7.87,-,22.6,4.9,8.45,18.76,-,0.03
AITZU,2006,8,0.084,0.068,-,0.068,30.8,17.3,510,7.99,-,19.3,6.8,9.66,9.89,-,0.03
AITZU,2006,9,-,-,-,-,86.4,18.1,598,7.67,-,18.9,5.9,7.57,11.58,-,1.56
AITZU,2006,10,0.111,0.16,-,0.16,65.7,16.3,532,7.65,-,16.9,11.2,7.85,12.37,-,0.08
AITZU,2006,11,0.124,0.432,-,0.432,112.0,11.8,537,7.51,-,13.6,11.2,8.39,13.06,-,0.09
AITZU,2006,12,0.18,0.663,-,0.663,94.9,5.9,408,7.23,-,9.1,14.4,9.45,7.53,-,0.52
AIXOLA,2006,1,0.146,0.145,-,0.145,125.8,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,2006,2,0.112,0.069,-,0.069,82.1,4.2,-,-,-,-,-,-,-,-,-
AIXOLA,2006,3,0.16,0.212,-,0.212,201.1,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,2006,4,0.101,0.051,-,0.051,62.2,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2006,5,0.094,0.043,-,0.043,56.2,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,2006,6,0.078,0.033,-,0.033,95.0,17.2,-,-,-,-,-,-,-,-,-
AIXOLA,2006,7,0.071,0.026,-,0.026,62.9,20.3,-,-,-,-,-,-,-,-,-
AIXOLA,2006,8,0.068,0.023,-,0.023,53.5,16.8,-,-,-,-,-,-,-,-,-
AIXOLA,2006,9,0.067,0.024,-,0.024,78.6,17.5,-,-,-,-,-,-,-,-,-
AIXOLA,2006,10,0.066,0.022,-,0.022,76.8,19.3,-,-,-,-,-,-,-,-,-
AIXOLA,2006,11,0.077,0.049,-,0.049,140.7,21.5,-,-,-,-,-,-,-,-,-
AIXOLA,2006,12,0.097,0.057,-,0.057,114.8,16.5,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2006,1,0.632,11.699,-,11.699,100.6,7.0,489,7.55,7,5.4,6.5,11.42,3.4,-,0.04
AIZARNAZABAL,2006,2,0.504,6.67,-,6.67,91.1,6.3,474,7.84,22,5.0,15.9,11.6,4.03,-,0.02
AIZARNAZABAL,2006,3,0.684,15.804,-,15.804,153.6,12.3,387,7.62,67,8.9,25.9,10.71,4.55,-,0.02
AIZARNAZABAL,2006,4,0.437,4.172,-,4.172,79.5,11.9,438,7.48,12,14.1,13.4,10.08,3.55,-,0.01
AIZARNAZABAL,2006,5,0.355,2.525,-,2.525,49.0,15.5,464,7.34,14,17.0,5.5,9.37,1.61,-,0.02
AIZARNAZABAL,2006,6,0.328,2.149,-,2.149,118.5,18.6,357,7.22,5,19.8,6.8,9.18,2.2,-,0.0
AIZARNAZABAL,2006,7,0.289,1.512,-,1.512,66.5,21.9,485,7.36,2,21.7,6.9,8.41,5.23,-,0.0
AIZARNAZABAL,2006,8,0.266,1.26,-,1.26,41.6,18.9,388,8.23,1,19.7,6.3,8.86,4.1,-,-
AIZARNAZABAL,2006,9,0.266,1.298,-,1.298,69.2,19.0,560,8.13,1,19.9,6.6,8.73,9.04,0.15,-
AIZARNAZABAL,2006,10,0.27,1.342,-,1.342,73.9,18.3,616,7.52,9,16.9,13.3,9.26,11.5,-,0.05
AIZARNAZABAL,2006,11,0.296,2.451,-,2.451,110.8,13.8,722,7.87,43,13.7,25.1,10.16,6.84,-,0.07
AIZARNAZABAL,2006,12,0.38,3.622,-,3.622,74.7,8.4,527,7.79,16,9.4,8.7,11.33,6.67,-,0.19
ALEGIA,2006,1,0.636,12.701,-,12.701,93.6,5.5,414,7.22,-,7.7,28.6,10.62,5.54,0.07,0.2
ALEGIA,2006,2,0.459,5.283,-,5.283,71.5,5.5,437,7.34,-,7.4,23.4,9.31,5.6,0.08,0.44
ALEGIA,2006,3,0.714,18.275,-,18.275,214.3,11.5,352,7.49,-,10.8,47.6,9.83,5.75,0.03,0.15
ALEGIA,2006,4,0.445,4.604,-,4.604,82.2,12.2,390,7.41,-,13.4,28.7,7.74,4.82,0.06,0.07
ALEGIA,2006,5,0.336,2.245,-,2.245,53.6,16.0,447,7.42,-,17.1,23.6,7.36,5.81,0.05,0.11
ALEGIA,2006,6,0.299,1.951,-,1.951,128.5,19.3,495,7.7,-,20.1,37.0,7.49,7.5,-,0.06
ALEGIA,2006,7,0.243,0.921,-,0.921,63.3,22.6,541,7.54,-,23.2,35.9,6.8,7.63,-,0.1
ALEGIA,2006,8,0.205,0.606,-,0.606,36.8,18.7,516,8.1,-,20.3,33.3,7.76,7.16,-,0.06
ALEGIA,2006,9,0.232,0.963,-,0.963,145.9,19.1,389,6.45,-,16.1,43.6,6.3,7.24,-,0.09
ALEGIA,2006,10,0.265,1.362,-,1.362,67.7,17.2,452,7.47,-,16.4,47.6,8.06,7.72,-,0.08
ALEGIA,2006,11,0.286,2.569,-,2.569,130.2,12.4,523,7.56,-,13.2,18.9,8.77,6.56,-,0.02
ALEGIA,2006,12,0.372,3.721,-,3.721,102.5,6.0,457,7.64,-,7.9,15.3,10.4,5.16,-,0.32
ALTZOLA,2006,1,0.753,18.791,-,18.791,121.9,6.3,429,7.17,70,9.2,36.9,9.62,7.65,0.09,-
ALTZOLA,2006,2,0.604,10.312,-,10.312,98.1,5.8,495,7.07,-,8.6,42.2,8.82,8.71,0.1,0.96
ALTZOLA,2006,3,0.851,26.614,-,26.614,194.3,11.8,389,7.23,34,11.6,60.6,9.64,6.87,0.21,0.14
ALTZOLA,2006,4,0.501,5.722,-,5.722,71.0,11.8,475,7.13,91,14.1,87.4,7.82,6.21,-,0.17
