sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2023,067,ERRENTERIA,1101,GOIKO KALEA / CALLE ARRIBA,001,001,61,0,18,17,11,3,12,0,67,1,19,16,25,0,6,0,128,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,067,ERRENTERIA,1103,HERRIKO PLAZA,001,001,11,0,4,3,2,1,1,0,14,0,1,5,0,3,5,0,25,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,1103,HERRIKO PLAZA,001,003,24,0,9,5,4,0,6,0,17,0,1,6,7,1,2,0,41,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,1104,ELIZAKO KALEA / CALLE IGLESIA,001,001,22,0,8,4,5,1,4,0,36,0,6,6,19,1,4,0,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,1105,MADALEN KALEA,001,001,50,0,19,9,9,5,8,0,30,0,7,5,13,2,3,0,80,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,067,ERRENTERIA,1105,MADALEN KALEA,001,003,75,0,18,13,28,4,12,0,66,0,16,22,20,1,6,1,141,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,1106,ERDIKO KALEA / CALLE MEDIO,001,001,55,0,11,15,19,4,6,0,50,0,15,14,15,0,6,0,105,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,067,ERRENTERIA,1106,ERDIKO KALEA / CALLE MEDIO,001,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,1107,MIGUEL ALDUNTZIN KALEA,001,005,91,1,19,18,31,7,15,0,65,0,12,19,23,2,9,0,156,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,1107,MIGUEL ALDUNTZIN KALEA,001,020,172,1,55,23,53,12,28,0,160,0,48,39,52,2,19,0,332,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,067,ERRENTERIA,1107,MIGUEL ALDUNTZIN KALEA,001,034,18,0,5,4,2,3,4,0,19,0,3,2,8,1,5,0,37,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,1108,ORERETA KALEA,001,001,9,0,3,1,2,1,2,0,12,0,2,4,5,0,1,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,1109,PABLO IGLESIAS KALEA,001,001,59,0,19,7,17,6,10,0,51,0,15,11,18,4,3,0,110,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,067,ERRENTERIA,1109,PABLO IGLESIAS KALEA,001,020,75,0,29,11,22,8,5,0,70,1,21,13,28,3,4,0,145,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,067,ERRENTERIA,1110,SANTA KLARA KALEA,001,001,22,0,2,8,6,3,3,0,18,0,2,5,10,0,1,0,40,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,067,ERRENTERIA,1110,SANTA KLARA KALEA,001,020,205,0,63,45,60,15,22,0,193,1,51,55,61,3,22,0,398,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,1201,KAPITANENEA KALEA,001,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,1201,KAPITANENEA KALEA,001,003,72,0,18,17,24,4,9,0,68,0,20,18,21,4,5,0,140,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,067,ERRENTERIA,1202,KRISTOBAL GAMON KALEA,001,002,93,1,29,20,25,6,12,0,77,0,19,20,31,1,6,0,170,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
