Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 16/10/2023 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 05:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 06:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 16/10/2023 ; 07:00 ; 00216 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 16/10/2023 ; 08:00 ; 00668 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00047 ; 00425 ; 00012 ; 00000 ; 00000
00001 ; 16/10/2023 ; 09:00 ; 00706 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00054 ; 00404 ; 00025 ; 00000 ; 00000
00001 ; 16/10/2023 ; 10:00 ; 00629 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00067 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 16/10/2023 ; 11:00 ; 00578 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00056 ; 00205 ; 00016 ; 00000 ; 00000
00001 ; 16/10/2023 ; 12:00 ; 00662 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00039 ; 00178 ; 00024 ; 00000 ; 00000
00001 ; 16/10/2023 ; 13:00 ; 00645 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00042 ; 00224 ; 00025 ; 00000 ; 00000
00001 ; 16/10/2023 ; 14:00 ; 00746 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00032 ; 00236 ; 00014 ; 00000 ; 00000
00001 ; 16/10/2023 ; 15:00 ; 00784 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00043 ; 00258 ; 00023 ; 00000 ; 00000
00001 ; 16/10/2023 ; 16:00 ; 00807 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00048 ; 00226 ; 00020 ; 00000 ; 00000
00001 ; 16/10/2023 ; 17:00 ; 00899 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00034 ; 00251 ; 00019 ; 00000 ; 00000
00001 ; 16/10/2023 ; 18:00 ; 01040 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00033 ; 00272 ; 00025 ; 00000 ; 00000
00001 ; 16/10/2023 ; 19:00 ; 00922 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00024 ; 00248 ; 00007 ; 00000 ; 00000
00001 ; 16/10/2023 ; 20:00 ; 00674 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00014 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 16/10/2023 ; 21:00 ; 00430 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00012 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 16/10/2023 ; 22:00 ; 00278 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00011 ; 00080 ; 00003 ; 00000 ; 00000
00001 ; 16/10/2023 ; 23:00 ; 00161 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00008 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 16/10/2023 ; 24:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 02:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 05:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 07:00 ; 00224 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00007 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 17/10/2023 ; 08:00 ; 00678 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00037 ; 00436 ; 00014 ; 00000 ; 00000
00001 ; 17/10/2023 ; 09:00 ; 00689 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00054 ; 00370 ; 00027 ; 00000 ; 00000
00001 ; 17/10/2023 ; 10:00 ; 00607 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00042 ; 00222 ; 00016 ; 00000 ; 00000
00001 ; 17/10/2023 ; 11:00 ; 00600 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00054 ; 00194 ; 00022 ; 00000 ; 00000
00001 ; 17/10/2023 ; 12:00 ; 00650 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00042 ; 00222 ; 00028 ; 00000 ; 00000
00001 ; 17/10/2023 ; 13:00 ; 00741 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00041 ; 00218 ; 00023 ; 00000 ; 00000
00001 ; 17/10/2023 ; 14:00 ; 00754 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00027 ; 00236 ; 00012 ; 00000 ; 00000
00001 ; 17/10/2023 ; 15:00 ; 00811 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00032 ; 00251 ; 00023 ; 00000 ; 00000
00001 ; 17/10/2023 ; 16:00 ; 00773 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00052 ; 00221 ; 00021 ; 00000 ; 00000
00001 ; 17/10/2023 ; 17:00 ; 00909 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00044 ; 00278 ; 00022 ; 00000 ; 00000
00001 ; 17/10/2023 ; 18:00 ; 01057 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00623 ; 00034 ; 00293 ; 00022 ; 00000 ; 00000
00001 ; 17/10/2023 ; 19:00 ; 00997 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00019 ; 00236 ; 00007 ; 00000 ; 00000
00001 ; 17/10/2023 ; 20:00 ; 00650 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00016 ; 00178 ; 00006 ; 00000 ; 00000
00001 ; 17/10/2023 ; 21:00 ; 00443 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00010 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 17/10/2023 ; 22:00 ; 00254 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00015 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 17/10/2023 ; 23:00 ; 00188 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 24:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 01:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2023 ; 02:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2023 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2023 ; 05:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 06:00 ; 00116 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 18/10/2023 ; 07:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 18/10/2023 ; 08:00 ; 00634 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00035 ; 00442 ; 00018 ; 00000 ; 00000
00001 ; 18/10/2023 ; 09:00 ; 00691 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00051 ; 00393 ; 00025 ; 00000 ; 00000
00001 ; 18/10/2023 ; 10:00 ; 00622 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00040 ; 00228 ; 00023 ; 00000 ; 00000
00001 ; 18/10/2023 ; 11:00 ; 00581 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00047 ; 00208 ; 00015 ; 00000 ; 00000
