A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1101;KALE NAGUSIA;GRAVE;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LEVE;1;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1103;APEZPIKU KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;14;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1107;UBILLA KALEA;LEVE;6;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;9;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;8;244,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;GRAVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LEVE;22;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1117;MURRUA KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1119;DENDA KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;52;1.244,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
