URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;071;TOLOSA;1110;ENPERADORE KALEA;001;001;107;1;44;33;16;4;9;0;118;1;50;34;27;1;5;0;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;2;0;1;0;1;0;0;0;6;0;4;2;0;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;13;0;6;5;1;1;0;0;22;0;9;7;4;0;2;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;1130;KALE NAGUSIA;001;001;98;1;39;21;16;6;15;0;77;0;25;21;23;1;7;0;175;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;1130;KALE NAGUSIA;001;002;130;2;50;22;33;10;13;0;130;0;46;34;42;0;8;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;071;TOLOSA;1140;PLAZA ZAHARRA;001;001;31;0;17;0;5;3;6;0;22;0;8;1;5;0;8;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;071;TOLOSA;1140;PLAZA ZAHARRA;001;002;15;0;6;3;4;1;1;0;19;0;10;2;5;0;2;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;071;TOLOSA;1150;ANDRE MARIA KALEA;001;001;127;2;49;32;26;7;11;0;101;0;39;29;25;0;8;0;228;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;071;TOLOSA;1160;ANDRE MARIA PLAZA;001;001;21;0;6;2;6;3;4;0;18;0;6;0;5;0;7;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;1220;KORREO KALEA;001;002;126;2;52;25;17;14;16;0;94;0;32;31;20;2;9;0;220;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;071;TOLOSA;1220;KORREO KALEA;001;003;189;2;76;33;32;11;35;0;165;0;53;39;53;4;16;0;354;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;071;TOLOSA;1230;LETXUGA KALEA;001;002;41;2;17;7;10;1;4;0;37;0;11;12;9;2;3;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;1250;ZERKAUSIA KALEA;001;002;57;0;17;8;11;7;14;0;51;0;17;9;13;1;11;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;071;TOLOSA;1260;BERDURA PLAZA;001;002;32;0;17;1;7;3;4;0;31;0;11;4;8;3;5;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;071;TOLOSA;1310;AROZTEGIETA KALEA;001;003;90;0;30;22;20;6;12;0;76;0;32;13;22;3;6;0;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;1320;ATARI KALEA;001;003;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;071;TOLOSA;1330;ERREMENTARI KALEA;001;003;149;2;53;43;31;6;14;0;150;0;51;51;30;4;14;0;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;1360;LEITZA KALEA;001;003;7;0;2;1;1;1;2;0;6;0;3;1;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;071;TOLOSA;1370;RONDILLA KALEA;001;003;95;1;32;16;21;9;16;0;92;0;30;24;20;6;12;0;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;071;TOLOSA;1370;RONDILLA KALEA;001;004;381;2;148;63;76;33;59;0;329;2;110;62;102;9;44;0;710;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;1380;PLAZA BERRIA;001;003;47;0;12;9;13;4;9;0;48;0;19;10;15;1;3;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;1410;ANDIA KALEA;001;004;49;0;19;9;8;5;8;0;47;0;18;8;15;1;5;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;001;004;40;0;14;10;13;2;1;0;40;1;8;11;12;1;7;0;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
