A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;074;BERGARA;00;;24/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;21/02/2020;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;24/02/2020;491;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;26/03/2020;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;29/04/2020;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;24/06/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;24/07/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;11/09/2020;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;30/09/2020;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;16/10/2020;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;19/11/2020;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;14/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;12/01/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
