URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;104;104;999;BULGARIA;BULGARIA;SAT. ZAGORA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;001;003;ESPAINIA;ARABA;ARAMAIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;001;008;ESPAINIA;ARABA;ARRAZUA-UBARRUNDIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;005;019;ESPAINIA;AVILA;AVILA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;005;066;ESPAINIA;AVILA;CUEVAS DEL VALLE;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;005;207;ESPAINIA;AVILA;SAN ESTEBAN DEL VALLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;005;903;ESPAINIA;AVILA;DIEGO DEL CARPIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;006;028;ESPAINIA;BADAJOZ;CAMPANARIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;006;044;ESPAINIA;BADAJOZ;DON BENITO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;006;088;ESPAINIA;BADAJOZ;MONTIJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;1110;ARANERREKA KALEA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;8;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
