Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/11/2021 ; 01:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2021 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2021 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2021 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 22/11/2021 ; 06:00 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 22/11/2021 ; 07:00 ; 00213 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00013 ; 00125 ; 00002 ; 00000 ; 00000
00001 ; 22/11/2021 ; 08:00 ; 00636 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00024 ; 00492 ; 00016 ; 00000 ; 00000
00001 ; 22/11/2021 ; 09:00 ; 00712 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00024 ; 00442 ; 00025 ; 00000 ; 00000
00001 ; 22/11/2021 ; 10:00 ; 00666 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00047 ; 00276 ; 00025 ; 00000 ; 00000
00001 ; 22/11/2021 ; 11:00 ; 00659 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00033 ; 00219 ; 00035 ; 00000 ; 00000
