A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2020;053;LEZO;1101;DONIBANE KALEA;001;001;154;0;50;37;33;18;16;0;145;0;44;31;50;3;17;0;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;15;0;5;2;6;0;2;0;21;0;6;7;7;0;1;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;053;LEZO;1104;GOIKO PLAZA;001;001;13;0;3;2;2;3;3;0;8;0;2;1;3;1;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;157;1;60;28;42;10;16;0;149;0;40;31;65;2;11;0;306;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;44;0;17;10;12;2;3;0;55;0;15;22;14;0;4;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;35;0;10;9;11;1;4;0;33;0;7;11;13;0;2;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;1107;KALE NAGUSIA;001;001;138;0;55;32;35;6;10;0;131;0;41;44;37;2;7;0;269;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;231;5;105;44;45;13;19;0;245;1;100;62;69;2;11;0;476;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;50;0;17;13;14;4;2;0;39;0;12;10;14;1;2;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;94;1;45;16;23;1;8;0;97;1;33;28;27;1;7;0;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
