Anno;Mes;Cdmun;Mun;orden;D030601B07;D030601B01;D030601B02;D030601B08;D030601B04;D030601B03;D030602B06;D030602B01;D030602B02;D030602B03;D030602B04;D030602B07;D030603B01;D030603B02;D030603B03
2014;12;0;FueraGipuzkoa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;1;Abaltzisketa;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;2;Aduna;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;16;Aia;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2014;12;3;Aizarnazabal;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;7
2014;12;4;Albiztur;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;5;Alegia;6;4;4;4;0;6;0;0;0;0;0;0;0;10;1;22
2014;12;6;Alkiza;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;87;Altzaga;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;7;Altzo;9;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
2014;12;8;Amezketa;10;0;0;0;0;0;0;0;0;0;0;0;0;5;4;10
2014;12;9;Andoain;11;14;14;10;0;19;0;0;0;0;0;0;0;23;4;44
2014;12;10;Anoeta;12;0;0;0;0;0;0;0;0;0;0;0;0;7;3;16
2014;12;11;Antzuola;13;0;0;0;0;0;0;0;0;0;0;0;0;6;1;14
2014;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;13;Aretxabaleta;15;0;0;0;0;0;0;0;0;0;0;0;0;14;7;39
2014;12;55;Arrasate;16;0;0;0;0;0;0;0;0;0;0;0;0;128;31;260
2014;12;14;Asteasu;17;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
2014;12;84;Astigarraga;18;0;0;0;0;0;0;0;0;0;0;0;0;19;10;63
2014;12;15;Ataun;19;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
2014;12;17;Azkoitia;20;0;0;0;0;0;0;0;0;0;0;0;0;64;6;133
2014;12;18;Azpeitia;21;0;0;0;0;0;0;0;0;0;0;0;0;45;5;76
2014;12;85;Baliarrain;22;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3
2014;12;19;Beasain;23;6;6;6;0;9;0;0;0;0;0;0;0;44;11;68
2014;12;20;Beizama;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;21;Belauntza;25;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2014;12;22;Berastegi;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;74;Bergara;27;0;0;0;0;0;0;0;0;0;0;0;0;53;17;97
2014;12;23;Berrobi;28;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5
2014;12;24;Bidania-Goiatz;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;29;Deba;30;0;0;0;0;0;0;0;0;0;0;0;0;11;1;20
2014;12;69;Donostia;31;256;226;211;52;410;112;73;73;68;7;178;21;225;90;457
2014;12;30;Eibar;32;0;0;0;0;0;0;0;0;0;0;0;0;118;32;231
2014;12;31;Elduain;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;33;Elgeta;34;0;0;0;0;0;0;0;0;0;0;0;0;4;0;5
2014;12;32;Elgoibar;35;0;0;0;0;0;0;11;11;7;4;10;6;38;8;86
2014;12;67;Errenteria;36;21;16;11;3;38;11;33;33;33;10;57;18;61;28;132
2014;12;66;Errezil;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;34;Eskoriatza;38;0;0;0;0;0;0;0;0;0;0;0;0;11;2;19
2014;12;35;Ezkio-Itsaso;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;38;Gabiria;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;37;Gaintza;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;88;Gaztelu;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;39;Getaria;43;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2014;12;40;Hernani;44;49;49;48;8;98;14;28;28;28;6;89;13;37;13;114
2014;12;41;Hernialde;45;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
2014;12;36;Hondarribia;46;0;0;0;0;0;0;0;0;0;0;0;0;8;5;31
2014;12;42;Ibarra;47;0;0;0;0;0;0;0;0;0;0;0;0;12;3;27
2014;12;43;Idiazabal;48;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
2014;12;44;Ikaztegieta;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;45;Irun;50;12;12;12;0;22;0;0;0;0;0;0;0;64;21;149
2014;12;46;Irura;51;6;6;5;0;7;0;0;0;0;0;0;0;8;2;17
2014;12;47;Itsasondo;52;0;0;0;0;0;0;0;0;0;0;0;0;4;0;5
2014;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;83;Lasarte-Oria;54;0;0;0;0;0;0;0;0;0;0;0;0;15;2;23
2014;12;49;Lazkao;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;50;Leaburu;56;0;0;0;0;0;0;0;0;0;0;0;0;3;2;7
