URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2015;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;1.961;206.978,57;9.431,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2015;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;376;33.136,90;355,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2015;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;1;87,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2015;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;19;1.756,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2015;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;000;000;53;4.357,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2015;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;12;941,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2015;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;53;4.603,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2015;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;127;11.393,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2015;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;000;000;87;7.462,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2015;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;47;3.998,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2015;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2015;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;69;9.969,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2015;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;70,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2015;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;13;1.402,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2015;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;121;9.502,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2015;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;63;7.917,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2015;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;79,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2015;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;59;19.634,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2015;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;1;356,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2015;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;4;1.068,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2015;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;7;609,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2015;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;000;000;4;174,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2015;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;11;957,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2015;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;8;664,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2015;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;10;870,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2015;043;IDIAZABAL;046;J.E.Z.;1110;KALE NAGUSIA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2015;043;IDIAZABAL;046;J.E.Z.;1110;KALE NAGUSIA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
