Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
013;3865001;0001750;R;P;001;001;1406;GALARTZA AUZOA                ;011 ;  ;00;   ;V ;    60,00;
013;3865001;0001750;R; ;002;001;1406;GALARTZA AUZOA                ;011 ;  ;01;   ;V ;    60,00;
013;3865001;0001750;R; ;003;001;1406;GALARTZA AUZOA                ;011 ;  ;00;   ;B ;   193,00;
013;3865001;0001750;R; ;004;001;1406;GALARTZA AUZOA                ;011 ;  ;01;   ;B ;   143,00;
013;3865001;0001750;R; ;005;001;1406;GALARTZA AUZOA                ;011 ;  ;BH;   ;B ;    30,00;
013;3865001;0001750;R; ;006;002;1406;GALARTZA AUZOA                ;011 ;  ;00;   ;B ;   143,00;
013;3865002;0001755;L;P;001;001;1406;GALARTZA AUZOA                ;013 ;  ;00;   ;V ;    98,00;
013;3865002;0001755;L; ;002;001;1406;GALARTZA AUZOA                ;013 ;  ;00;   ;B ;    98,00;
013;3865002;0001755;L; ;003;001;1406;GALARTZA AUZOA                ;013 ;  ;01;   ;V ;    57,00;
013;3865002;0001755;L; ;004;001;1406;GALARTZA AUZOA                ;013 ;  ;01;   ;B ;   140,00;
013;3865002;0001755;L; ;005;001;1406;GALARTZA AUZOA                ;013 ;  ;BH;   ;B ;    32,00;
013;3865003;0001752;K;P;001;001;1406;GALARTZA AUZOA                ;014 ;  ;00;   ;V ;    62,00;
013;3865003;0001752;K; ;002;001;1406;GALARTZA AUZOA                ;014 ;  ;00;   ;B ;   206,00;
013;3865003;0001752;K; ;003;001;1406;GALARTZA AUZOA                ;014 ;  ;01;   ;V ;    20,00;
013;3865003;0001752;K; ;004;001;1406;GALARTZA AUZOA                ;014 ;  ;01;   ;B ;   248,00;
013;3865004;0001757;E;P;001;001;1406;GALARTZA AUZOA                ;015 ;  ;00;   ;V ;   120,00;
013;3865004;0001757;E; ;002;001;1406;GALARTZA AUZOA                ;015 ;  ;00;   ;B ;   177,00;
013;3865004;0001757;E; ;003;001;1406;GALARTZA AUZOA                ;015 ;  ;01;   ;B ;   290,00;
013;3964001;0001559;E;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;013 ;  ;00;   ;V ;    65,00;
013;3964001;0001559;E; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;013 ;  ;00;   ;B ;    82,00;
013;3964001;0001559;E; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;013 ;  ;01;   ;V ;    65,00;
013;3964001;0001559;E; ;004;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;013 ;  ;BH;   ;B ;    22,00;
013;3964002;3000020;E;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;015 ;  ;00;   ;V ;    93,00;
013;3964002;3000020;E; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;015 ;  ;00;   ;B ;   175,00;
013;3964002;3000020;E; ;003;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;015 ;  ;00;   ;G ;    80,00;
013;3964002;3000020;E; ;004;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;015 ;  ;01;   ;V ;    93,00;
013;3964002;3000020;E; ;005;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;015 ;  ;BH;   ;B ;    46,00;
013;3964003;6134870;L;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;00;EST;V ;   175,31;
013;3964003;6134870;L; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;01;   ;V ;   175,31;
013;3964003;6134870;L; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;BC;   ;T ;    62,76;
013;3964003;6134870;L; ;004;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;00;   ;G ;    30,00;
013;3964003;6134870;L; ;005;003;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;00;   ;B ;    41,00;
013;3964003;6134870;L; ;006;003;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;00;   ;B ;    30,00;
013;3964003;6134871;T;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;00;OES;V ;   175,31;
013;3964003;6134871;T; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;01;   ;V ;   167,53;
013;3964003;6134871;T; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;BC;   ;T ;    62,76;
013;3964003;6134871;T; ;004;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;00;   ;G ;    30,00;
013;3964003;6134871;T; ;005;003;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;00;   ;B ;    41,00;
013;3964003;6134871;T; ;006;003;1405;APOTZAGA-ETXEBARRI AUZOA      ;018 ;  ;01;   ;B ;    30,00;
013;3964004;0001592;V;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;014 ;  ;00;   ;V ;   110,00;
013;3964004;0001592;V; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;014 ;  ;00;   ;B ;    80,00;
013;3964004;0001592;V; ;003;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;014 ;  ;00;   ;G ;    50,00;
013;3964004;0001592;V; ;004;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;014 ;  ;01;   ;V ;   110,00;
013;3964004;0001592;V; ;005;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;014 ;  ;01;   ;B ;    80,00;
013;3964004;0001592;V; ;006;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;014 ;  ;BH;   ;B ;    55,00;
013;3964004;0001592;V; ;007;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;014 ;  ;01;   ;B ;    50,00;
013;3964005;6165666;V;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;008 ;  ;00;   ;E ;  2098,00;
013;3964005;6165666;V; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;008 ;  ;01;   ;E ;  2838,16;
013;3964005;6165666;V; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;008 ;  ;02;   ;E ;  1310,19;
013;3964005;6165666;V; ;004;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;008 ;  ;03;   ;E ;   953,14;
013;3964005;6165666;V; ;005;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;008 ;  ;03;   ;Z ;    96,50;
013;3964005;6165666;V; ;006;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;008 ;  ;00;   ;E ;   107,30;
013;3964005;6165666;V; ;007;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;008 ;  ;01;   ;E ;    47,20;
013;3964008;5144386;U;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;010 ;  ;00;   ;V ;   146,88;
013;3964008;5144386;U; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;010 ;  ;01;   ;V ;   115,36;
013;3964008;5144386;U; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;010 ;  ;00;   ;G ;    50,98;
013;3964008;5144386;U; ;004;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;010 ;  ;00;   ;Z ;    44,50;
013;3964009;5198016;K;P;001;001;7002;MARKOLE AUZOA                 ;039 ;  ;-1;   ;V ;    31,07;
013;3964009;5198016;K; ;002;001;7002;MARKOLE AUZOA                 ;039 ;  ;-1;   ;G ;    24,00;
013;3964009;5198016;K; ;003;001;7002;MARKOLE AUZOA                 ;039 ;  ;00;   ;V ;   103,15;
