sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1993,1,0.139,0.23,-,0.23,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,2,0.133,0.323,-,0.323,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,3,0.331,2.387,-,2.387,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,4,0.335,2.791,-,2.791,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,5,0.277,1.416,-,1.416,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,7,0.161,0.411,-,0.411,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,8,0.128,0.243,-,0.243,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,9,0.202,1.327,-,1.327,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,10,0.303,2.118,-,2.118,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,11,0.221,0.914,-,0.914,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,12,0.375,4.491,-,4.491,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,1,0.098,0.063,-,0.063,6.6,7.0,-,-,-,-,-,-,-,-,-
AIXOLA,1993,2,0.086,0.05,-,0.05,64.3,5.2,-,-,-,-,-,-,-,-,-
AIXOLA,1993,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,4,0.126,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,5,0.11,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,6,0.103,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,7,0.087,0.049,-,0.049,97.6,12.9,-,-,-,-,-,-,-,-,-
AIXOLA,1993,8,0.077,0.044,-,0.044,118.4,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,1993,9,0.103,0.108,-,0.108,194.0,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,1993,10,0.129,0.151,-,0.151,172.6,8.4,-,-,-,-,-,-,-,-,-
AIXOLA,1993,11,0.113,0.095,-,0.095,93.8,5.0,-,-,-,-,-,-,-,-,-
AIXOLA,1993,12,0.158,0.321,-,0.321,317.8,5.5,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,1,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,2,0.044,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,4,0.092,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,5,0.083,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,6,0.066,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,7,0.062,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,8,0.042,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,9,0.058,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,10,0.086,0.117,-,0.117,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,11,0.085,0.108,-,0.108,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,1,0.242,0.906,-,0.906,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,2,0.234,0.853,-,0.853,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,3,0.248,0.984,-,0.984,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,4,0.287,1.48,-,1.48,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,5,0.254,1.03,-,1.03,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,7,0.199,0.561,-,0.561,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,8,0.165,0.36,-,0.36,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,9,0.204,0.835,-,0.835,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,10,0.255,1.135,-,1.135,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,11,0.234,0.887,-,0.887,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,12,0.326,3.191,-,3.191,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,1,0.265,1.232,2.05,3.281,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,2,0.307,1.714,0.433,2.147,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,3,0.229,0.796,2.562,3.358,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,4,0.385,3.404,5.201,8.605,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,5,0.287,1.576,4.366,5.942,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,6,0.251,1.069,1.72,2.789,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,7,0.245,0.987,3.091,4.078,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,8,0.274,1.27,1.07,2.34,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,9,0.374,3.705,1.851,5.556,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,10,0.516,6.527,2.428,8.955,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,11,0.314,2.004,3.436,5.44,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,12,-,-,4.814,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,1,0.151,0.272,-,0.272,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,2,0.149,0.607,-,0.607,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,3,0.291,1.908,-,1.908,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,4,0.3,2.664,-,2.664,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,5,0.23,0.805,-,0.805,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,7,0.151,0.297,-,0.297,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,8,0.125,0.202,-,0.202,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,9,0.169,0.75,-,0.75,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,10,0.265,1.833,-,1.833,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,11,0.201,0.649,-,0.649,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,12,0.316,4.146,-,4.146,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,1,0.185,0.471,-,0.471,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,2,0.168,0.46,-,0.46,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,3,0.299,1.683,-,1.683,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,4,0.337,2.795,-,2.795,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,5,0.261,1.142,-,1.142,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,6,0.243,1.384,-,1.384,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,7,0.199,0.563,-,0.563,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,8,0.173,0.406,-,0.406,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,9,0.219,1.079,-,1.079,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,10,0.312,2.043,-,2.043,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,11,0.239,0.924,-,0.924,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,12,0.364,4.36,-,4.36,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,1,0.2,0.591,-,0.591,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,2,0.199,0.725,-,0.725,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,3,0.479,5.23,-,5.23,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,4,0.443,5.171,-,5.171,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,5,0.358,2.47,-,2.47,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,9,0.288,2.32,-,2.32,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,10,0.402,3.75,-,3.75,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,11,0.335,2.358,-,2.358,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,12,0.53,9.163,-,9.163,-,-,-,-,-,-,-,-,-,-,-
URKULU,1993,1,0.063,0.017,-,0.017,7.3,7.0,-,-,-,-,-,-,-,-,-
URKULU,1993,2,0.058,0.033,-,0.033,67.5,6.0,-,-,-,-,-,-,-,-,-
URKULU,1993,3,0.193,0.469,-,0.469,60.0,8.2,-,-,-,-,-,-,-,-,-
URKULU,1993,4,0.169,0.448,-,0.448,155.2,10.5,-,-,-,-,-,-,-,-,-
URKULU,1993,5,0.127,0.131,-,0.131,73.8,14.1,-,-,-,-,-,-,-,-,-
URKULU,1993,6,-,-,-,-,97.8,16.9,-,-,-,-,-,-,-,-,-
URKULU,1993,7,0.071,0.029,-,0.029,27.6,17.0,-,-,-,-,-,-,-,-,-
URKULU,1993,8,0.074,0.051,-,0.051,70.0,18.4,-,-,-,-,-,-,-,-,-
URKULU,1993,9,0.112,0.184,-,0.184,94.4,15.0,-,-,-,-,-,-,-,-,-
URKULU,1993,10,0.153,0.253,-,0.253,74.2,11.8,-,-,-,-,-,-,-,-,-
URKULU,1993,11,0.125,0.146,-,0.146,39.6,8.3,-,-,-,-,-,-,-,-,-
URKULU,1993,12,0.195,0.722,-,0.722,141.2,8.7,-,-,-,-,-,-,-,-,-
