Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/09/2020 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 06:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2020 ; 07:00 ; 00204 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00012 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 21/09/2020 ; 08:00 ; 00600 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00021 ; 00465 ; 00028 ; 00000 ; 00000
00001 ; 21/09/2020 ; 09:00 ; 00660 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00033 ; 00377 ; 00041 ; 00000 ; 00000
00001 ; 21/09/2020 ; 10:00 ; 00649 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00036 ; 00279 ; 00036 ; 00000 ; 00000
