A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;080;ZUMARRAGA;001;IBILGAILUAK;;;;;6.015;631.217,90;49.794,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1130;IPARRAGIRRE HIRIBIDEA;000;000;1;444,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1130;IPARRAGIRRE HIRIBIDEA;001;001;4;174,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1140;JAI-ALAI KALEA;001;001;5;729,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1150;LEGAZPI KALEA;001;001;9;459,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1160;PIEDAD KALEA;001;001;27;1.642,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1170;SEKUNDINO ESNAOLA KALEA;001;008;15;4.646,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1180;SORALUCE KALEA;001;001;1;143,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1190;UROLA KALEA;001;008;6;877,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1210;BELOKI HIRIBIDEA;001;007;28;3.299,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1220;BIDEZAR KALEA;001;002;5;1.442,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1230;TXURRUKA KALEA;001;002;11;832,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1240;ELIZKALE;000;000;1;15,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;080;ZUMARRAGA;004;ENTRADA VEHICU;1240;ELIZKALE;001;002;189;3.948,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
