URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;350;2;146;47;89;21;45;0;327;0;111;80;93;13;30;0;677;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;1102;ERDIKALE;001;001;60;1;29;14;7;3;6;0;57;0;17;27;11;0;2;0;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;1102;ERDIKALE;001;002;66;0;33;16;7;5;5;0;63;0;29;15;16;0;3;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;1103;JOAN XXIII AUZOA;001;001;49;0;29;5;8;3;4;0;49;0;22;13;8;0;6;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;001;21;0;7;1;6;4;3;0;34;0;13;4;12;0;5;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;002;122;0;38;22;29;15;18;0;111;0;31;35;32;3;10;0;233;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1105;PEREZ ARREGI PLAZA;001;001;29;0;8;7;8;4;2;0;27;0;5;6;7;1;8;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1106;PLAZA TXIKIA;001;001;13;0;8;2;2;1;0;0;9;0;1;4;2;0;2;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;163;0;76;18;34;15;20;0;150;0;56;27;49;2;16;0;313;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1202;ELIZKALE;001;002;98;0;38;18;24;8;10;0;107;0;33;30;32;3;9;0;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;13;0;3;2;4;2;2;0;9;0;3;1;4;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;20;0;5;2;2;5;6;0;22;0;8;3;6;1;4;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1203;PLAZA NAGUSIA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;34;0;20;4;4;3;3;0;42;1;21;12;5;0;3;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;67;0;29;8;16;4;10;0;73;0;20;20;27;0;6;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;11;0;6;2;2;0;1;0;7;0;3;1;2;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;102;0;47;16;20;7;12;0;95;0;38;24;22;0;11;0;197;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1209;SOREASU AUZOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1209;SOREASU AUZOA;001;002;65;1;35;8;14;3;4;0;68;0;33;10;21;1;3;0;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1210;TXARIBARKO ERREBALA;001;002;7;0;1;1;2;1;2;0;10;0;1;4;3;0;2;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1301;ARANAGOIKOA KALEA;001;003;152;0;75;24;29;10;14;0;158;0;69;32;40;1;16;0;310;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1302;ARANA KALEA;001;003;175;0;78;29;42;10;16;0;190;2;66;47;52;7;16;0;365;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1303;BUZTINTZURIKO ERREBALA;001;003;75;1;24;15;21;3;11;0;69;0;28;16;18;1;6;0;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;1304;ETXE-ALAI AUZOA;001;003;149;0;72;21;32;12;12;0;144;0;62;27;46;1;8;0;293;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1305;GOIKO KALEA;001;002;18;0;7;3;7;0;1;0;17;0;3;3;9;0;2;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;018;AZPEITIA;1305;GOIKO KALEA;001;003;38;0;14;5;10;6;3;0;39;0;13;10;11;3;2;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1306;OLAZKO ANDRE MARIAREN PLAZA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1306;OLAZKO ANDRE MARIAREN PLAZA;001;003;181;0;71;39;32;16;23;0;158;0;71;21;46;1;19;0;339;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1401;AGIRRE AUZOA;001;004;119;0;47;12;32;12;16;0;131;0;59;25;37;0;10;0;250;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1405;FORU PASEALEKUA;001;004;63;0;29;10;12;6;6;0;44;0;18;9;14;0;3;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1406;GARATE ANAIAREN AUZOA;001;004;58;2;24;11;14;6;1;0;51;1;21;11;12;0;6;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;1407;GARMENDIA AUZOA;001;004;258;0;120;51;47;17;23;0;244;1;107;61;56;4;15;0;502;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1408;ARTZUBIA ETORBIDEA;001;004;272;1;123;39;55;19;35;0;233;0;83;45;75;5;25;0;505;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1409;LANDETA AUZOA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1502;EUSKAL HERRIA KALEA;001;009;504;2;208;83;112;23;76;0;476;3;192;96;131;10;44;0;980;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1503;JOSE ARTETXE KALEA;001;004;26;0;16;2;6;0;2;0;28;0;17;0;7;1;3;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1503;JOSE ARTETXE KALEA;001;005;168;0;75;29;33;5;26;0;151;0;66;32;32;7;14;0;319;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1504;LOIOLAKO IGNAZIO ETORBIDEA;001;005;816;2;267;103;180;97;167;0;800;0;270;135;250;20;125;0;1.616;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1505;PAULO VI AUZOA;001;005;207;0;81;45;47;10;24;0;187;0;76;46;49;3;13;0;394;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1506;SALBE AUZOA;001;006;649;6;321;128;143;18;33;0;621;4;303;156;124;8;26;0;1.270;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1508;URBITARTE AUZOA;001;006;164;0;76;31;39;4;14;0;158;0;77;45;26;1;9;0;322;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1509;BARRENETXE AUZOA;001;009;259;0;85;57;66;18;33;0;283;0;117;68;71;1;26;0;542;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1510;JOSE ANTONIO AGIRRE PLAZA;001;006;99;0;36;19;35;1;8;0;106;0;38;30;30;1;7;0;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1511;I�AKI AZPIAZU KALEA;001;005;91;0;33;7;19;16;16;0;99;0;44;15;20;2;18;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;1512;PERDILLEGI KALEA;001;005;14;0;4;4;3;1;2;0;10;0;1;3;4;0;2;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
