Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
039;0239000;M;01;075;                              ;00006108
039;0239000;M;03;064;                              ;00000556
039;0239000;M;04;013;                              ;00000629
039;0239000;M;04;015;                              ;00002116
039;0239000;M;04;029;                              ;00001679
039;0239000;M;06;079;                              ;00003784
039;0239000;M;07;042;                              ;00008637
039;0239000;M;08;016;                              ;00023366
039;0239000;M;10;046;                              ;00001721
039;0239000;M;10;118;                              ;00004793
039;0239000;M;13;033;                              ;00000537
039;0239000;M;13;050;                              ;00001981
039;0309016;P;04;066;                              ;00000299
039;0309017;A;04;019;                              ;00005826
039;0309029;R;09;029;                              ;00041965
039;0309030;P;09;011;                              ;00001691
039;0309030;P;09;032;                              ;00020845
039;0309030;P;09;038;                              ;00006707
039;0309030;P;09;042;                              ;00005235
039;0309036;R;01;052;                              ;00002302
039;0309036;R;01;088;                              ;00002737
039;0309036;R;13;005;                              ;00052318
039;0309036;R;14;001;                              ;00038829
039;0309036;R;14;002;                              ;00015717
039;0309037;C;08;003;ZIOTZA-ALDEA                  ;00020697
039;0309037;C;08;005;ZIOTZA-ALDEA                  ;00011034
039;0309037;C;08;009;TXUNTXUNRRI-ALDEA,TXUMAR-ALDEA;00075133
039;0309037;C;09;006;KAMIO AZPIA                   ;00014456
039;0309039;S;09;005;KAMIO AZPIA                   ;00008144
039;0309040;Q;06;018;                              ;00005476
039;0309040;Q;13;006;                              ;00003373
039;0309042;J;09;004;                              ;00003686
039;0309046;S;10;069;                              ;00000804
039;0309047;D;13;030;                              ;00002849
039;0309047;D;13;034;                              ;00003644
039;0309047;D;13;044;                              ;00000141
039;0309048;L;12;014;                              ;00072928
039;0309048;L;12;044;                              ;00004498
039;0309051;C;10;055;                              ;00004568
039;0309051;C;10;061;                              ;00001427
039;0309051;C;10;062;                              ;00000924
039;0309053;S;03;009;CANTERA DE KANPAIA            ;00002209
039;0309057;E;03;015;                              ;00006068
039;0309057;E;03;017;                              ;00006194
039;0309061;D;06;031;                              ;00006560
039;0309062;L;01;001;                              ;00003231
039;0309062;L;02;067;                              ;00001280
039;0309062;L;06;011;                              ;00001685
039;0309062;L;07;026;                              ;00000377
039;0309065;M;04;036;                              ;00003639
039;0309066;U;10;065;                              ;00002709
039;0309068;N;13;012;                              ;00000817
039;0309075;N;02;001;                              ;00006737
039;0309075;N;02;002;                              ;00001569
039;0309080;U;04;012;ATARIAURREKOA                 ;00012473
039;0309080;U;04;016;BEKOSOROA                     ;00006356
039;0309080;U;04;127;(AMEZTOY PERMUTA)             ;00004550
039;0309080;U;06;039;POTXUETA                      ;00004093
039;0309080;U;06;041;POTXUETA                      ;00024889
039;0309080;U;06;042;LUGARRITXO                    ;00004151
039;0309089;A;01;076;SAKONETA                      ;00020351
039;0309089;A;10;020;AKERRI GA�A                   ;00003513
039;0309089;A;10;037;ZAPATARI                      ;00002106
039;0309089;A;10;059;AITAKO                        ;00002824
039;0309089;A;10;070;REVUELTA                      ;00001551
039;0309092;X;04;005;                              ;00014287
039;0309098;Q;07;010;                              ;00007490
039;0309098;Q;07;012;                              ;00004352
