A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;00;;31/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;19/02/2019;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;20/02/2019;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2019;398;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;01;;18/03/2019;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;20/03/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;TURISMO DE MENOS DE 9HP FISCALES;30/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;TURISMO DE MENOS DE 9HP FISCALES;06/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;07/05/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;08/05/2019;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;09/05/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;23/05/2019;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;24/05/2019;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;24/06/2019;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;25/06/2019;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;18/07/2019;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
