URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;005;019;ESPAINIA;AVILA;AVILA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;009;231;ESPAINIA;BURGOS;NEBREDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;009;242;ESPAINIA;BURGOS;PADILLA DE ABAJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;010;133;ESPAINIA;CACERES;NAVAS DEL MADRO�O;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;015;073;ESPAINIA;CORU�A;RIBEIRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
