URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;01;9HP FISKALETIK BEHERAKO TURISMOA;2017/03/01;259;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;02;9HP FISKALETIK 11,99-RAINOKO TURISMOA;2017/03/01;3.247;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;02;9HP FISKALETIK 11,99-RAINOKO TURISMOA;2017/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/01/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/01/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/03/01;3.936;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/03/02;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/03/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/04/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;03;;2017/04/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/05/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/06/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2017/03/01;432;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;071;TOLOSA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2017/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2017/03/01;652;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;071;TOLOSA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2017/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;05;;2017/03/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2017/03/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2017/07/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;06;20HP FISKALETIK GORAKO TURISMOA;2017/03/01;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2017/03/01;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;071;TOLOSA;12;50 PLAZATIK GORAKO AUTOBUSA;2017/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2017/03/01;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/01;248;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/27;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2017/09/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/01;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2017/03/01;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2017/03/01;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2017/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;32;25HP FISKALETIK GORAKO TRAKTOREA;2017/03/01;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;071;TOLOSA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2017/03/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
