URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;039;GETARIA;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/06/10;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;039;GETARIA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2020/06/10;566;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2020/06/10;591;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;039;GETARIA;04;20HP FISKALETIK GORAKO TURISMOA;2020/06/10;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;039;GETARIA;05;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2020/06/10;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;06;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2020/06/10;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2020/06/10;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;039;GETARIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2020/06/10;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2020/06/10;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;039;GETARIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2020/06/10;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;039;GETARIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2020/06/10;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;039;GETARIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2020/06/10;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;039;GETARIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2020/06/10;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;039;GETARIA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2020/06/10;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;039;GETARIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2020/06/10;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;039;GETARIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2020/06/10;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;50;ZIKLOMOTORRA;2020/06/10;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;039;GETARIA;51;125 ZK-RAINOKO MOTORRA;2020/06/10;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;039;GETARIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2020/06/10;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;039;GETARIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2020/06/10;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;039;GETARIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2020/06/10;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;039;GETARIA;55;1000ZK-TIK GORAKO MOTORRA;2020/06/10;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
