Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
064;8697002;4033692;S;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;01;IZ ;V ;    69,00;
064;8697002;4033693;D;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;01;DR ;V ;    71,00;
064;8697002;4033694;L;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;02;IZ ;V ;    69,00;
064;8697002;4033695;T;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;02;DR ;V ;    71,00;
064;8697002;4033696;E;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;03;IZ ;V ;    69,00;
064;8697002;4033697;M;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;03;DR ;V ;    71,50;
064;8697002;4033698;U;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;04;DR ;V ;    71,00;
064;8697002;4033699;F;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;04;IZ ;V ;    69,00;
064;8697002;4033700;B;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;05;IZ ;V ;    69,00;
064;8697002;4033701;J;P;001;001;2720;ULIA ETORBIDEA                ;010 ;  ;05;DR ;V ;    71,00;
064;8697003;3128960;N;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;02;B  ;V ;    75,00;
064;8697003;3128960;N; ;002;001;2740;TOKIALAI KALEA                ;004 ;  ;BH;   ;T ;     9,00;
064;8697003;3128961;V;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;01;B  ;V ;    75,00;
064;8697003;3128961;V; ;002;001;2740;TOKIALAI KALEA                ;004 ;  ;BH;   ;T ;     9,00;
064;8697003;3128962;G;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;03;B  ;V ;    75,00;
064;8697003;3128962;G; ;002;001;2740;TOKIALAI KALEA                ;004 ;  ;BH;  3;T ;     9,00;
064;8697003;3128963;X;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;03;A  ;V ;    75,00;
064;8697003;3128963;X; ;002;001;2740;TOKIALAI KALEA                ;004 ;  ;BH;   ;T ;     9,00;
064;8697003;3128964;W;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;01;A  ;V ;    75,00;
064;8697003;3128964;W; ;002;001;2740;TOKIALAI KALEA                ;004 ;  ;BH;   ;T ;     9,00;
064;8697003;3128965;H;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;02;A  ;V ;    75,00;
064;8697003;3128965;H; ;002;001;2740;TOKIALAI KALEA                ;004 ;  ;BH;  2;T ;     9,00;
064;8697003;3128966;P;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;00;IZ ;P ;    70,00;
064;8697003;3128967;A;P;001;001;2740;TOKIALAI KALEA                ;004 ;  ;00;DR ;P ;    71,00;
064;8697004;3128945;F;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;03;A  ;V ;    75,00;
064;8697004;3128945;F; ;002;001;2740;TOKIALAI KALEA                ;001 ;  ;BH;   ;T ;     9,00;
064;8697004;3128946;N;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;02;A  ;V ;    75,00;
064;8697004;3128946;N; ;002;001;2740;TOKIALAI KALEA                ;001 ;  ;BH;   ;T ;     9,00;
064;8697004;3128947;V;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;01;A  ;V ;    75,00;
064;8697004;3128947;V; ;002;001;2740;TOKIALAI KALEA                ;001 ;  ;BH;   ;T ;     9,00;
064;8697004;3128949;X;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;02;B  ;V ;    75,00;
064;8697004;3128949;X; ;002;001;2740;TOKIALAI KALEA                ;001 ;  ;BH;   ;T ;     9,00;
064;8697004;3128950;M;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;01;B  ;V ;    75,00;
064;8697004;3128950;M; ;002;001;2740;TOKIALAI KALEA                ;001 ;  ;BH;   ;T ;     9,00;
064;8697004;3128951;U;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;00;   ;G ;    70,00;
064;8697004;3128952;F;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;01;A  ;V ;    75,00;
064;8697004;3128952;F; ;002;001;2740;TOKIALAI KALEA                ;003 ;  ;BH;   ;T ;     9,00;
064;8697004;3128953;N;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;02;A  ;V ;    75,00;
064;8697004;3128953;N; ;002;001;2740;TOKIALAI KALEA                ;003 ;  ;BH;   ;T ;     9,00;
064;8697004;3128954;V;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;03;A  ;V ;    75,00;
064;8697004;3128954;V; ;002;001;2740;TOKIALAI KALEA                ;003 ;  ;BH;   ;T ;     9,00;
064;8697004;3128955;G;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;03;B  ;V ;    75,00;
064;8697004;3128955;G; ;002;001;2740;TOKIALAI KALEA                ;003 ;  ;BH;   ;T ;     9,00;
064;8697004;3128957;W;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;01;B  ;V ;    75,00;
064;8697004;3128957;W; ;002;001;2740;TOKIALAI KALEA                ;003 ;  ;BH;   ;T ;     9,00;
064;8697004;3128959;P;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;02;B  ;V ;    75,00;
064;8697004;3128959;P; ;002;001;2740;TOKIALAI KALEA                ;003 ;  ;BH;   ;T ;     9,00;
064;8697004;3187239;E;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;03;B  ;V ;    75,00;
064;8697004;3187239;E; ;002;001;2740;TOKIALAI KALEA                ;001 ;  ;BH;   ;T ;     9,00;
064;8697004;5005110;J;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;00;IZ ;G ;    71,00;
064;8697004;5194579;H;P;001;001;2740;TOKIALAI KALEA                ;001 ;  ;00;   ;G ;    71,75;
064;8697004;6167840;M;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;00;DRA;P ;    19,07;
064;8697004;6167841;U;P;001;001;2740;TOKIALAI KALEA                ;003 ;  ;00;DRB;P ;    38,15;
064;8697005;6043453;H;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;00;A  ;V ;    82,41;
064;8697005;6043453;H; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A11;G ;    17,10;
064;8697005;6043454;P;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;00;B  ;V ;    66,61;
064;8697005;6043454;P; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A2 ;G ;    15,81;
064;8697005;6043455;A;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;00;C  ;V ;    65,27;
064;8697005;6043455;A; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A14;G ;    18,66;
064;8697005;6043455;A; ;003;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;T4 ;T ;     6,67;
064;8697005;6043455;A; ;004;001;2720;ULIA ETORBIDEA                ;009 ;  ;00;C  ;Z ;    19,24;
064;8697005;6043456;Y;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;01;A  ;V ;    82,41;
064;8697005;6043456;Y; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A3 ;G ;    15,58;
064;8697005;6043457;Q;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;01;B  ;V ;    66,61;
064;8697005;6043457;Q; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A4 ;G ;    15,63;
064;8697005;6043458;B;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;01;C  ;V ;    65,72;
064;8697005;6043458;B; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A12;G ;    19,61;
064;8697005;6043459;J;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;02;A  ;V ;    82,41;
064;8697005;6043459;J; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A1 ;G ;    20,64;
064;8697005;6043460;H;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;02;B  ;V ;    66,61;
064;8697005;6043460;H; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A8 ;G ;    19,61;
064;8697005;6043461;P;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;02;C  ;V ;    65,27;
064;8697005;6043461;P; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A5 ;G ;    15,63;
064;8697005;6043462;A;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;03;A  ;V ;    82,41;
064;8697005;6043462;A; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A7 ;G ;    17,82;
064;8697005;6043462;A; ;003;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;T2 ;T ;    11,73;
064;8697005;6043463;Y;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;03;B  ;V ;    66,61;
064;8697005;6043463;Y; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A6 ;G ;    15,58;
064;8697005;6043464;Q;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;03;C  ;V ;    65,27;
064;8697005;6043464;Q; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A13;G ;    17,55;
064;8697005;6043464;Q; ;003;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;T3 ;T ;    14,10;
064;8697005;6043465;B;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;04;A  ;V ;    84,97;
064;8697005;6043465;B; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A10;G ;    17,54;
064;8697005;6043466;J;P;001;001;2720;ULIA ETORBIDEA                ;009 ;  ;04;D  ;V ;    93,98;
064;8697005;6043466;J; ;002;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;A9 ;G ;    17,10;
064;8697005;6043466;J; ;003;001;2720;ULIA ETORBIDEA                ;009 ;  ;M2;T1 ;T ;    16,20;
064;8697005;6043467;R;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;00;A  ;V ;    87,42;
064;8697005;6043467;R; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A15;G ;    15,58;
064;8697005;6043468;C;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;00;B  ;V ;    67,07;
064;8697005;6043468;C; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A17;G ;    15,63;
064;8697005;6043469;K;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;00;C  ;V ;    65,27;
064;8697005;6043469;K; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A23;G ;    17,10;
064;8697005;6043469;K; ;003;001;2720;ULIA ETORBIDEA                ;011 ;  ;00;C  ;Z ;    19,24;
064;8697005;6043470;Y;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;01;A  ;V ;    87,42;
064;8697005;6043470;Y; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A24;G ;    17,54;
064;8697005;6043471;Q;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;01;B  ;V ;    67,07;
064;8697005;6043471;Q; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A19;G ;    15,81;
064;8697005;6043472;B;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;01;C  ;V ;    65,27;
064;8697005;6043472;B; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A26;G ;    19,61;
064;8697005;6043473;J;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;02;A  ;V ;    87,42;
064;8697005;6043473;J; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A18;G ;    15,58;
064;8697005;6043474;R;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;02;B  ;V ;    67,07;
064;8697005;6043474;R; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A27;G ;    17,55;
064;8697005;6043474;R; ;003;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;T7 ;T ;    14,10;
064;8697005;6043475;C;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;02;C  ;V ;    65,27;
064;8697005;6043475;C; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A20;G ;    20,64;
064;8697005;6043476;K;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;03;A  ;V ;    87,42;
064;8697005;6043476;K; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A16;G ;    15,63;
064;8697005;6043477;S;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;03;B  ;V ;    67,07;
064;8697005;6043477;S; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A21;G ;    17,82;
064;8697005;6043477;S; ;003;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A28;G ;    18,66;
064;8697005;6043477;S; ;004;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;T8 ;T ;     2,90;
064;8697005;6043477;S; ;005;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;T6 ;T ;    11,73;
064;8697005;6043478;D;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;03;C  ;V ;    65,27;
064;8697005;6043479;L;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;04;A  ;V ;    90,04;
064;8697005;6043479;L; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A22;G ;    19,61;
064;8697005;6043480;J;P;001;001;2720;ULIA ETORBIDEA                ;011 ;  ;04;D  ;V ;    93,66;
064;8697005;6043480;J; ;002;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;A25;G ;    17,10;
064;8697005;6043480;J; ;003;001;2720;ULIA ETORBIDEA                ;011 ;  ;M1;T5 ;T ;    15,42;
064;8697006;0085747;C;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;01;DR ;V ;    71,00;
064;8697006;0085747;C; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     6,00;
064;8697006;0085748;K;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;01;IZ ;V ;    71,00;
064;8697006;0085748;K; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     9,00;
064;8697006;0085748;K; ;003;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     8,00;
064;8697006;0085749;S;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;02;DR ;V ;    71,00;
064;8697006;0085749;S; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     9,00;
064;8697006;0085750;Q;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;02;IZ ;V ;    71,00;
064;8697006;0085750;Q; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00; 13;T ;     9,00;
064;8697006;0085751;B;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;03;DR ;V ;    71,00;
064;8697006;0085751;B; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     8,00;
064;8697006;0085752;J;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;03;IZ ;V ;    71,00;
064;8697006;0085752;J; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     8,00;
064;8697006;0085753;R;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;04;DR ;V ;    71,00;
064;8697006;0085753;R; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     9,00;
064;8697006;0085754;C;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;04;IZ ;V ;    71,00;
064;8697006;0085754;C; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     8,00;
064;8697006;0085755;K;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;05;DR ;V ;    71,00;
064;8697006;0085755;K; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     7,00;
064;8697006;0085756;S;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;05;IZ ;V ;    71,00;
064;8697006;0085756;S; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     7,00;
064;8697006;0085757;D;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;06;DR ;V ;    71,00;
064;8697006;0085757;D; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;    16,00;
064;8697006;0085758;L;P;001;001;2720;ULIA ETORBIDEA                ;005 ;  ;06;IZ ;V ;    71,00;
064;8697006;0085758;L; ;002;001;2720;ULIA ETORBIDEA                ;005 ;  ;00;   ;T ;     9,00;
064;8697006;0085771;D;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;01;DR ;V ;    71,00;
