URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/03/25;284;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/03/25;1.555;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/05/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/08/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/01/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/02/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/03/25;1.512;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2022/03/25;222;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2022/03/25;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;06;20HP FISKALETIK GORAKO TURISMOA;2022/03/25;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/03/25;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/01/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/25;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;22;3000KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/25;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/03/25;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/03/25;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/03/25;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/03/25;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;40;750KG-999KG KARGA BALIAGARRIKO ATOINA;2022/03/25;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/03/25;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/03/25;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;50;ZIKLOMOTORRA;2022/01/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;50;ZIKLOMOTORRA;2022/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;50;ZIKLOMOTORRA;2022/03/25;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;51;125 ZK-RAINOKO MOTORRA;2022/03/25;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/03/25;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/03/25;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/06/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/03/25;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;55;1000ZK-TIK GORAKO MOTORRA;2022/03/25;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
