URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;001;IBILGAILUAK;;;;;4.502;554.636,88;35.647,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;002;ZABORBILKETA;1110;OTALORA KALEA;001;001;632;19.322,77;418,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1120;SANTAKURTZ KALEA;001;001;1.124;32.745,73;230,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;002;ZABORBILKETA;1130;SARASATE KALEA;001;001;32;864,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;002;ZABORBILKETA;1140;GURIDI KALEA;001;001;32;864,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;002;ZABORBILKETA;1150;ELKANO KALEA;001;001;32;864,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;002;ZABORBILKETA;1160;IPARRAGIRRE KALEA;001;001;136;4.118,95;141,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;002;ZABORBILKETA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;676;17.746,47;141,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1180;LARRIN PLAZA;001;001;12;2.062,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;002;ZABORBILKETA;1190;MURUBIDE PLAZA;001;001;240;7.549,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;000;000;596;16.929,94;41,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1210;LAUSITTA KALEA;001;002;208;7.736,04;41,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;002;ZABORBILKETA;1220;HERRIKO PLAZA;001;002;200;9.460,18;47,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;002;ZABORBILKETA;1240;DURANA KALEA;001;002;623;25.606,94;124,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;002;ZABORBILKETA;1250;MITARTE KALEA;001;002;901;37.789,37;319,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1260;BASABE BIDEA;001;002;32;837,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;002;ZABORBILKETA;1280;ANDRAMARI AUZUNEA;001;002;448;12.234,75;83,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;002;ZABORBILKETA;1290;ERREKABARREN KALEA;001;002;406;14.128,15;124,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;002;ZABORBILKETA;1310;ARABA IBILBIDEA;001;003;916;39.839,88;497,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;002;ZABORBILKETA;1320;BIZKAIA KALEA;001;003;104;3.174,30;47,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;002;ZABORBILKETA;1330;GIPUZKOA PLAZA;001;003;32;864,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;001;003;150;6.217,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;002;ZABORBILKETA;1350;LORAMENDI KALEA;001;003;676;20.722,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1360;ZARAIA KALEA;001;003;104;3.046,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;002;ZABORBILKETA;1370;GORBEIA KALEA;001;003;196;5.162,73;187,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;002;ZABORBILKETA;1380;ARALAR KALEA;001;003;68;2.589,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;002;ZABORBILKETA;1390;BAINETXE KALEA;001;004;79;2.175,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;002;ZABORBILKETA;1391;SOLOHANDI KALEA;001;004;152;5.094,26;47,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1401;AOZARATZA ELIZAURREA;001;004;92;2.400,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;002;ZABORBILKETA;1402;ARKARAZO ELIZAURREA;001;004;60;946,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1404;AREANTZA ELIZAURREA;001;004;60;928,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;001;004;79;13.193,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;002;ZABORBILKETA;1406;GALARTZA ELIZAURREA;001;004;76;1.270,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;000;000;1;114,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;001;004;75;1.445,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;002;ZABORBILKETA;1408;ISURIETA ELIZAURREA;001;004;32;459,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;1409;LARRINO ELIZAURREA;001;004;72;2.371,98;36,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;002;ZABORBILKETA;1410;ORO AUZOA;001;004;104;1.513,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;000;000;129;26.145,99;1.176,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;001;003;128;22.574,55;204,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;002;ZABORBILKETA;6002;BAINETXE POLIGONOA;000;000;8;4.583,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;002;ZABORBILKETA;6003;ARBIZELAI POLIGONOA;001;004;4;2.864,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;002;ZABORBILKETA;7001;BELORRIETA AUZOA;001;003;800;24.125,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;002;ZABORBILKETA;7002;MARKOLE AUZOA;001;004;496;13.360,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;002;ZABORBILKETA;7003;ILARGI PLAZA;001;002;236;8.167,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;002;ZABORBILKETA;7004;IRALABARRI PLAZA;001;003;664;20.423,03;141,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;002;ZABORBILKETA;7005;TXARAPEA IBILBIDEA;001;004;1.720;45.526,12;89,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
